id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220693,2021-01-22,000001,Vente,3000,,,L USINE DEVENUE,B050,15500,15126,Molèdes,15,,,151260000A0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17040,3.028399,45.296813
2021-220693,2021-01-22,000001,Vente,3000,,,L USINE DEVENUE,B050,15500,15126,Molèdes,15,,,151260000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,496,3.02824,45.297435
2021-220693,2021-01-22,000001,Vente,3000,,,L USINE DEVENUE,B050,15500,15126,Molèdes,15,,,151260000A0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8515,3.029187,45.297376
2021-220693,2021-01-22,000001,Vente,3000,,,L USINE DEVENUE,B050,15500,15126,Molèdes,15,,,151260000A0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1351,3.029418,45.297554
2021-220693,2021-01-22,000001,Vente,3000,,,L USINE DEVENUE,B050,15500,15126,Molèdes,15,,,151260000A0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2292,3.032037,45.297816
2021-220693,2021-01-22,000001,Vente,3000,,,L USINE DEVENUE,B050,15500,15126,Molèdes,15,,,151260000A0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19854,3.031729,45.297138
2021-220693,2021-01-22,000001,Vente,3000,,,L USINE DEVENUE,B050,15500,15126,Molèdes,15,,,151260000A0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,3.03254,45.296605
2021-220718,2021-02-05,000001,Vente,79000,5060,,ESCROUZET,B021,15500,15126,Molèdes,15,,,151260000C0687,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,310,3.065124,45.258904
2021-220718,2021-02-05,000001,Vente,79000,,,LE CHASSAN,B011,15500,15126,Molèdes,15,,,151260000C1008,,,,,,,,,,,,,0,,,,,P,prés,,,1010,3.064868,45.258774
2021-220718,2021-02-05,000001,Vente,79000,,,ESCROUZET,B021,15500,15126,Molèdes,15,,,151260000C1412,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.064927,45.259447
2021-220874,2021-01-29,000001,Vente,63500,,,COMBE VIGIE,B016,15500,15126,Molèdes,15,,,151260000C0891,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2520,3.073467,45.254985
2021-220874,2021-01-29,000001,Vente,63500,,,COMBE VIGIE,B016,15500,15126,Molèdes,15,,,151260000C0899,,,,,,,,,,,,,0,,,,,L,landes,,,2228,3.071191,45.253789
2021-220874,2021-01-29,000001,Vente,63500,,,COMBE VIGIE,B016,15500,15126,Molèdes,15,,,151260000C0900,,,,,,,,,,,,,0,,,,,T,terres,,,256,3.07154,45.253416
2021-220874,2021-01-29,000001,Vente,63500,,,LE CHASSAN,B011,15500,15126,Molèdes,15,,,151260000C0948,,,,,,,,,,,,,0,,,,,P,prés,,,1960,3.066725,45.253806
2021-220874,2021-01-29,000001,Vente,63500,,,LE CHASSAN,B011,15500,15126,Molèdes,15,,,151260000C0951,,,,,,,,,,,,,0,,,,,P,prés,,,1643,3.068994,45.253565
2021-220874,2021-01-29,000001,Vente,63500,,,LE CHASSAN,B011,15500,15126,Molèdes,15,,,151260000C0955,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2098,3.069057,45.253884
2021-220874,2021-01-29,000001,Vente,63500,,,LE CHASSAN,B011,15500,15126,Molèdes,15,,,151260000C0956,,,,,,,,,,,,,0,,,,,T,terres,,,1426,3.068621,45.254295
2021-220874,2021-01-29,000001,Vente,63500,,,LE CHASSAN,B011,15500,15126,Molèdes,15,,,151260000C0958,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.068702,45.254948
2021-220874,2021-01-29,000001,Vente,63500,,,LE CHASSAN,B011,15500,15126,Molèdes,15,,,151260000C0961,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.067866,45.254387
2021-220874,2021-01-29,000001,Vente,63500,,,LE CHASSAN,B011,15500,15126,Molèdes,15,,,151260000C0963,,,,,,,,,,,,,0,,,,,T,terres,,,3055,3.066892,45.254327
2021-220874,2021-01-29,000001,Vente,63500,,,LE ROUCHAN,B043,15500,15126,Molèdes,15,,,151260000C1126,,,,,,,,,,,,,0,,,,,L,landes,,,1600,3.084045,45.261233
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19480,3.088956,45.260553
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1141,,,,,,,,,,,,,0,,,,,PA,pâtures,,,700,3.085578,45.26075
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1145,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2630,3.083546,45.259945
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1147,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1400,3.085179,45.260049
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1149,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5070,3.085487,45.259471
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1152,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5960,3.085707,45.259016
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1155,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4372,3.086725,45.258292
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1156,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2108,3.087541,45.259169
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3840,3.089201,45.259641
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1168,,,,,,,,,,,,,0,,,,,L,landes,,,3930,3.088075,45.257415
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1176,,,,,,,,,,,,,0,,,,,P,prés,,,2181,3.085105,45.254893
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1177,,,,,,,,,,,,,0,,,,,T,terres,,,396,3.086033,45.255483
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1182,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1410,3.087311,45.25772
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1185,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19280,3.084145,45.257444
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1186,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1400,3.083355,45.258413
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1195,,,,,,,,,,,,,0,,,,,L,landes,,,2274,3.084074,45.254446
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1196,,,,,,,,,,,,,0,,,,,PA,pâtures,,,800,3.083551,45.25452
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1200,,,,,,,,,,,,,0,,,,,T,terres,,,451,3.083295,45.254164
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1201,,,,,,,,,,,,,0,,,,,T,terres,,,1918,3.083412,45.253902
2021-220874,2021-01-29,000001,Vente,63500,,,ALLAGNON,B001,15500,15126,Molèdes,15,,,151260000C1206,,,,,,,,,,,,,0,,,,,T,terres,,,1155,3.081986,45.253695
2021-220874,2021-01-29,000001,Vente,63500,,,ALLAGNON,B001,15500,15126,Molèdes,15,,,151260000C1208,,,,,,,,,,,,,0,,,,,T,terres,,,1868,3.08038,45.253441
2021-220874,2021-01-29,000001,Vente,63500,,,ALLAGNON,B001,15500,15126,Molèdes,15,,,151260000C1210,,,,,,,,,,,,,0,,,,,P,prés,,,3060,3.078971,45.253252
2021-220874,2021-01-29,000001,Vente,63500,,,ALLAGNON,B001,15500,15126,Molèdes,15,,,151260000C1211,,,,,,,,,,,,,0,,,,,P,prés,,,1650,3.077953,45.253031
2021-220874,2021-01-29,000001,Vente,63500,,,ALLAGNON,B001,15500,15126,Molèdes,15,,,151260000C1243,,,,,,,,,,,,,0,,,,,T,terres,,,1682,3.078542,45.2535
2021-220874,2021-01-29,000001,Vente,63500,,,ALLAGNON,B001,15500,15126,Molèdes,15,,,151260000C1243,,,,,,,,,,,,,0,,,,,T,terres,,,1682,3.078542,45.2535
2021-220874,2021-01-29,000001,Vente,63500,,,ALLAGNON,B001,15500,15126,Molèdes,15,,,151260000C1243,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.078542,45.2535
2021-220874,2021-01-29,000001,Vente,63500,,,ALLAGNON,B001,15500,15126,Molèdes,15,,,151260000C1244,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23624,3.078099,45.253923
2021-220874,2021-01-29,000001,Vente,63500,,,ALLAGNON,B001,15500,15126,Molèdes,15,,,151260000C1245,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2010,3.076374,45.253829
2021-220874,2021-01-29,000001,Vente,63500,,,ALLAGNON,B001,15500,15126,Molèdes,15,,,151260000C1257,,,,,,,,,,,,,0,,,,,L,landes,,,238,3.081005,45.253643
2021-220874,2021-01-29,000001,Vente,63500,,,ALLAGNON,B001,15500,15126,Molèdes,15,,,151260000C1260,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4060,3.081479,45.254428
2021-220874,2021-01-29,000001,Vente,63500,,,ALLAGNON,B001,15500,15126,Molèdes,15,,,151260000C1261,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25340,3.080055,45.255889
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBETTES,B018,15500,15126,Molèdes,15,,,151260000C1299,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4460,3.076199,45.251388
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBETTES,B018,15500,15126,Molèdes,15,,,151260000C1301,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3971,3.077544,45.251908
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBETTES,B018,15500,15126,Molèdes,15,,,151260000C1309,,,,,,,,,,,,,0,,,,,P,prés,,,6950,3.079018,45.251252
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBETTES,B018,15500,15126,Molèdes,15,,,151260000C1317,,,,,,,,,,,,,0,,,,,PA,pâtures,,,520,3.080987,45.251209
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBETTES,B018,15500,15126,Molèdes,15,,,151260000C1322,,,,,,,,,,,,,0,,,,,P,prés,,,740,3.078921,45.252359
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1325,,,,,,,,,,,,,0,,,,,P,prés,,,16840,3.081556,45.253311
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1326,,,,,,,,,,,,,0,,,,,P,prés,,,3438,3.08142,45.252854
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1327,,,,,,,,,,,,,0,,,,,L,landes,,,31242,3.082618,45.252241
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1329,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2110,3.084378,45.251596
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1334,,,,,,,,,,,,,0,,,,,P,prés,,,1130,3.083761,45.253251
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1338,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4210,3.086341,45.255111
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1340,,,,,,,,,,,,,0,,,,,T,terres,,,3610,3.087541,45.255254
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1347,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3221,3.085492,45.252009
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1355,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8033,3.083903,45.250919
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1355,,,,,,,,,,,,,0,,,,,P,prés,,,4016,3.083903,45.250919
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1356,,,,,,,,,,,,,0,,,,,L,landes,,,6848,3.08241,45.25069
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1358,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3520,3.082047,45.251416
2021-220874,2021-01-29,000001,Vente,63500,,,LES COMBES,B017,15500,15126,Molèdes,15,,,151260000C1359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8220,3.081488,45.251454
2021-220874,2021-01-29,000001,Vente,63500,,,COMBANYRE,B014,15500,15126,Molèdes,15,,,151260000C1375,,,,,,,,,,,,,0,,,,,T,terres,,,496,3.087987,45.256566
2021-221023,2021-02-24,000001,Vente,30000,5083,,FOURNIAL,B026,15500,15126,Molèdes,15,,,151260000C0566,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,285,3.058522,45.255109
2021-221023,2021-02-24,000001,Vente,30000,,,FOURNIAL,B026,15500,15126,Molèdes,15,,,151260000C1515,,,,,,,,,,,,,0,,,,,S,sols,,,567,3.058908,45.255184
2021-222717,2021-07-13,000001,Vente,15000,,,LE BOURG,B005,15500,15126,Molèdes,15,,,151260000D1013,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.04002,45.262908
2021-222844,2021-07-23,000001,Vente,360,,,LE BOURG,B005,15500,15126,Molèdes,15,,,151260000D1034,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.03902,45.262242
2021-222844,2021-07-23,000001,Vente,360,,,LE BOURG,B005,15500,15126,Molèdes,15,,,151260000D1035,,,,,,,,,,,,,0,,,,,L,landes,,,184,3.039069,45.262171
2021-222845,2021-07-23,000001,Vente,2637,,,LA COHARDE HAUTE,B013,15500,15126,Molèdes,15,,,151260000B0051,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13185,3.052215,45.286364
2021-224089,2021-10-27,000001,Vente,54000,5090,B,VERNET,B054,15500,15126,Molèdes,15,,,151260000C1388,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,150,3.055558,45.251967
2021-224089,2021-10-27,000001,Vente,54000,,,VERNET,B054,15500,15126,Molèdes,15,,,151260000C1397,,,,,,,,,,,,,0,,,,,L,landes,,,444,3.055308,45.251978
2021-224089,2021-10-27,000001,Vente,54000,,,VERNET,B054,15500,15126,Molèdes,15,,,151260000C1398,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.055634,45.252001
2021-224440,2021-12-08,000001,Vente,2000,5078,,ESCROUZET,B021,15500,15126,Molèdes,15,,,151260000C0694,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,45,3.065917,45.258847
2021-224440,2021-12-08,000001,Vente,2000,5078,,ESCROUZET,B021,15500,15126,Molèdes,15,,,151260000C0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.065917,45.258847
2021-224440,2021-12-08,000001,Vente,2000,,,ESCROUZET,B021,15500,15126,Molèdes,15,,,151260000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.065828,45.258961
2021-224441,2021-12-08,000001,Vente,150,,,ESCROUZET,B021,15500,15126,Molèdes,15,,,151260000C0699,,,,,,,,,,,,,0,,,,,L,landes,,,172,3.065874,45.259092
2021-224465,2021-12-02,000001,Echange,1150,,,CHARLA,B010,15500,15126,Molèdes,15,,,151260000D0895,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11506,3.033306,45.263652
2021-224465,2021-12-02,000002,Echange,1150,,,TARTINET,B049,15500,15126,Molèdes,15,,,151260000B0980,,,,,,,,,,,,,0,,,,,T,terres,,,1926,3.039457,45.264325
