id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655336,2021-01-15,000001,Vente,400000,321,,RTE DU MONT,0270,38420,38334,Revel,38,,,383340000A0676,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,2045,5.871682,45.191255
2021-655336,2021-01-15,000001,Vente,400000,,,LE GENEVRAY,B041,38420,38334,Revel,38,,,383340000A0679,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.871799,45.191425
2021-655580,2021-02-02,000001,Vente,396400,3737,,RTE DU BALCON DE BELLEDONNE,0115,38420,38334,Revel,38,,,383340000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.866465,45.197688
2021-655580,2021-02-02,000001,Vente,396400,3737,,RTE DU BALCON DE BELLEDONNE,0115,38420,38334,Revel,38,,,383340000A0088,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,2000,5.866465,45.197688
2021-655580,2021-02-02,000001,Vente,396400,3737,,RTE DU BALCON DE BELLEDONNE,0115,38420,38334,Revel,38,,,383340000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,5.866465,45.197688
2021-655580,2021-02-02,000001,Vente,396400,3737,,RTE DU BALCON DE BELLEDONNE,0115,38420,38334,Revel,38,,,383340000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,5.866465,45.197688
2021-655580,2021-02-02,000001,Vente,396400,3737,,RTE DU BALCON DE BELLEDONNE,0115,38420,38334,Revel,38,,,383340000A0088,,,,,,,,,,,,,0,1,Maison,133,6,P,prés,,,1500,5.866465,45.197688
2021-655580,2021-02-02,000001,Vente,396400,3737,,RTE DU BALCON DE BELLEDONNE,0115,38420,38334,Revel,38,,,383340000A0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.866465,45.197688
2021-655849,2021-02-25,000001,Vente,210000,,,LE SAUZET,B088,38420,38334,Revel,38,,,38334000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.869584,45.183555
2021-655849,2021-02-25,000001,Vente,210000,,,LE SAUZET,B088,38420,38334,Revel,38,,,38334000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.869539,45.183432
2021-655849,2021-02-25,000001,Vente,210000,,,LE SAUZET,B088,38420,38334,Revel,38,,,38334000AC0199,,,,,,,,,,,,,0,,,,,P,prés,,,348,5.869737,45.183203
2021-655849,2021-02-25,000001,Vente,210000,,,LE SAUZET,B088,38420,38334,Revel,38,,,38334000AC0295,,,,,,,,,,,,,0,,,,,P,prés,,,922,5.869668,45.183558
2021-655851,2021-02-15,000002,Vente,10000,,,LE SAUZET,B088,38420,38334,Revel,38,,,38334000AC0296,,,,,,,,,,,,,0,,,,,P,prés,,,120,5.8699,45.183568
2021-656090,2021-02-16,000001,Vente,5000,183,,RTE DES EAUX,0185,38420,38334,Revel,38,,,383340000A0578,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,70,5.870005,45.181455
2021-656320,2021-03-16,000001,Vente,665,,,LES GEMONDS,B040,38420,38334,Revel,38,,,383340000B1155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,5.885843,45.185758
2021-656516,2021-03-18,000001,Vente,35000,,,LES ADREYS,B001,38420,38334,Revel,38,,,383340000A0727,,,,,,,,,,,,,0,,,,,P,prés,,,4806,5.866829,45.194358
2021-656516,2021-03-18,000001,Vente,35000,,,LES ADREYS,B001,38420,38334,Revel,38,,,383340000A0727,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.866829,45.194358
2021-656570,2021-03-17,000001,Vente,185000,,,LE SAUZET,B088,38420,38334,Revel,38,,,38334000AC0014,,,,,,,,,,,,,0,,,,,L,landes,,,465,5.869876,45.183244
2021-656570,2021-03-17,000001,Vente,185000,,,LE SAUZET,B088,38420,38334,Revel,38,,,38334000AC0132,,,,,,,,,,,,,0,,,,,P,prés,,,355,5.870016,45.18356
2021-656570,2021-03-17,000001,Vente,185000,,,LE SAUZET,B088,38420,38334,Revel,38,,,38334000AC0296,,,,,,,,,,,,,0,,,,,P,prés,,,120,5.8699,45.183568
2021-656596,2021-03-31,000001,Vente,472000,389,,RTE DU MONT,0270,38420,38334,Revel,38,,,383340000A0584,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1600,5.871297,45.191961
2021-656596,2021-03-31,000001,Vente,472000,,,LE GENEVRAY,B041,38420,38334,Revel,38,,,383340000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,657,5.871448,45.19167
2021-656596,2021-03-31,000001,Vente,472000,,,LE GENEVRAY,B041,38420,38334,Revel,38,,,383340000A0678,,,,,,,,,,,,,0,,,,,P,prés,,,18,5.871677,45.191701
2021-656596,2021-03-31,000001,Vente,472000,,,LE MONT,B062,38420,38334,Revel,38,,,383340000A0874,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.871088,45.191944
2021-656905,2021-04-21,000001,Vente,567200,2306,,RTE DE LA TOUR,0340,38420,38334,Revel,38,,,383340000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5057,5.851431,45.196069
2021-656905,2021-04-21,000001,Vente,567200,2306,,RTE DE LA TOUR,0340,38420,38334,Revel,38,,,383340000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.851431,45.196069
2021-656905,2021-04-21,000001,Vente,567200,2306,,RTE DE LA TOUR,0340,38420,38334,Revel,38,,,383340000A0814,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,500,5.851431,45.196069
2021-656905,2021-04-21,000001,Vente,567200,2306,,RTE DE LA TOUR,0340,38420,38334,Revel,38,,,383340000A0814,,,,,,,,,,,,,0,1,Maison,227,7,P,prés,,,5057,5.851431,45.196069
2021-656980,2021-04-13,000001,Vente,500,,,LES GUIMETS,B050,38420,38334,Revel,38,,,383340000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,4750,5.881485,45.178413
2021-656980,2021-04-13,000001,Vente,500,,,LES GUIMETS,B050,38420,38334,Revel,38,,,383340000B1239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,5.881896,45.178155
2021-657271,2021-05-05,000001,Vente,1,,,LE SAUZET,B088,38420,38334,Revel,38,,,38334000AC0015,,,,,,,,,,,,,0,,,,,L,landes,,,292,5.869989,45.183204
2021-657293,2021-05-17,000001,Vente,459943,875,,RTE DES MOLETTES,0265,38420,38334,Revel,38,,,383340000B1885,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2100,5.892601,45.183468
2021-657417,2021-05-28,000001,Vente,120000,39,,RUE DE L'HUILERIE,0235,38420,38334,Revel,38,,,38334000AB1191,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,263,5.868694,45.185424
2021-657417,2021-05-28,000001,Vente,120000,39,,RUE DE L'HUILERIE,0235,38420,38334,Revel,38,,,38334000AB1191,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,263,5.868694,45.185424
2021-657417,2021-05-28,000001,Vente,120000,39,,RUE DE L'HUILERIE,0235,38420,38334,Revel,38,,,38334000AB1191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,5.868694,45.185424
2021-657548,2021-05-20,000002,Vente,190000,,,CHARIERE NEUVE,B011,38420,38334,Revel,38,,,383340000B2064,,,,,,,,,,,,,0,,,,,P,prés,,,674,5.884898,45.185036
2021-657548,2021-05-20,000002,Vente,190000,,,CHARIERE NEUVE,B011,38420,38334,Revel,38,,,383340000B2066,,,,,,,,,,,,,0,,,,,P,prés,,,114,5.885178,45.185046
2021-657835,2021-06-04,000001,Vente,130000,121,A,RTE DES CONTAMINES,0170,38420,38334,Revel,38,,,38334000AB1223,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1700,5.870816,45.186934
2021-658342,2021-06-30,000001,Vente,50000,5206,,LE VILLAGE,B101,38420,38334,Revel,38,,,38334000AB0267,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,45,5.870498,45.185416
2021-658535,2021-07-13,000001,Vente,105600,,,LE VILLAGE,B101,38420,38334,Revel,38,,,38334000AB1177,,,,,,,,,,,,,0,,,,,L,landes,,,9,5.868329,45.185021
2021-658535,2021-07-13,000001,Vente,105600,86,,RUE DE L'HUILERIE,0235,38420,38334,Revel,38,,,38334000AB1297,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,42,5.868208,45.18507
2021-658734,2021-07-22,000001,Vente,150000,289,,RTE DE BEAUREGARD,0120,38420,38334,Revel,38,,,383340000A0238,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,63,5.848817,45.198014
2021-658734,2021-07-22,000001,Vente,150000,,,BORREGARD,B006,38420,38334,Revel,38,,,383340000A1018,,,,,,,,,,,,,0,,,,,P,prés,,,42,5.8488,45.197919
2021-658734,2021-07-22,000001,Vente,150000,,,BORREGARD,B006,38420,38334,Revel,38,,,383340000A1019,,,,,,,,,,,,,0,,,,,P,prés,,,3405,5.848419,45.198277
2021-658980,2021-07-29,000001,Vente,149116,77,,RTE DU GENEVRAY,0210,38420,38334,Revel,38,,,383340000A0419,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,1522,5.878598,45.190465
2021-658980,2021-07-29,000001,Vente,149116,,,LE SEBON,B090,38420,38334,Revel,38,,,383340000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.878359,45.190301
2021-658980,2021-07-29,000001,Vente,149116,,,LE SEBON,B090,38420,38334,Revel,38,,,383340000A0859,,,,,,,,,,,,,0,,,,,P,prés,,,51,5.878431,45.190488
2021-659527,2021-08-24,000001,Vente,183500,19,,RTE DU BOURG,0130,38420,38334,Revel,38,,,38334000AB0066,,,3,22.65,,,,,,,,,1,3,Dépendance,,0,,,,,,5.868917,45.185896
2021-659527,2021-08-24,000001,Vente,183500,19,,RTE DU BOURG,0130,38420,38334,Revel,38,,,38334000AB0066,,,5,47.95,,,,,,,,,1,2,Appartement,45,3,,,,,,5.868917,45.185896
2021-659845,2021-09-10,000001,Vente,385000,280,,RTE DES EAUX,0185,38420,38334,Revel,38,,,383340000A0568,,,1,100.41,,,,,,,,,1,2,Appartement,98,4,,,,,,5.867832,45.182013
2021-659845,2021-09-10,000001,Vente,385000,280,,RTE DES EAUX,0185,38420,38334,Revel,38,,,383340000A0568,,,1,100.41,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867832,45.182013
2021-659862,2021-09-22,000002,Vente,1900,,,AU DESSUS DE PRE FAURE,B031,38420,38334,Revel,38,,,383340000B2087,,,,,,,,,,,,,0,,,,,P,prés,,,95,5.885405,45.177376
2021-660017,2021-09-28,000001,Vente,588,,,LE TORT,B096,38420,38334,Revel,38,,,383340000B0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1618,5.891351,45.192507
2021-660499,2021-10-18,000001,Vente,3000,,,LES COMBES SUD,B022,38420,38334,Revel,38,,,383340000A0527,,,,,,,,,,,,,0,,,,,P,prés,,,5744,5.865902,45.183528
2021-660500,2021-10-18,000002,Vente,25000,,,LE VILLAGE,B101,38420,38334,Revel,38,,,38334000AB1317,,,,,,,,,,,,,0,,,,,P,prés,,,353,5.870858,45.184481
2021-660832,2021-11-02,000001,Vente,1500,,,COTE DERNIER,B024,38420,38334,Revel,38,,,383340000B0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2640,5.889183,45.194402
2021-660845,2021-11-09,000001,Vente,315000,,,SAUTERET,B084,38420,38334,Revel,38,,,383340000A0968,,,,,,,,,,,,,0,,,,,T,terres,,,93,5.855502,45.197403
2021-660845,2021-11-09,000001,Vente,315000,,,SAUTERET,B084,38420,38334,Revel,38,,,383340000A0969,,,,,,,,,,,,,0,,,,,T,terres,,,1409,5.855883,45.197412
2021-661398,2021-12-10,000001,Vente,250000,780,,RTE DES MOLETTES,0265,38420,38334,Revel,38,,,383340000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,5.892454,45.183209
2021-661398,2021-12-10,000001,Vente,250000,780,,RTE DES MOLETTES,0265,38420,38334,Revel,38,,,383340000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,5.892454,45.183209
2021-661398,2021-12-10,000001,Vente,250000,780,,RTE DES MOLETTES,0265,38420,38334,Revel,38,,,383340000B0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,5.892454,45.183209
2021-661398,2021-12-10,000001,Vente,250000,780,,RTE DES MOLETTES,0265,38420,38334,Revel,38,,,383340000B0463,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,637,5.892454,45.183209
2021-661398,2021-12-10,000001,Vente,250000,,,LES MOLETTES,B061,38420,38334,Revel,38,,,383340000B0464,,,,,,,,,,,,,0,,,,,P,prés,,,2740,5.891957,45.183234
2021-661398,2021-12-10,000001,Vente,250000,,,LES MOLETTES,B061,38420,38334,Revel,38,,,383340000B1560,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.893143,45.18297
2021-661398,2021-12-10,000001,Vente,250000,,,LES MOLETTES,B061,38420,38334,Revel,38,,,383340000B1561,,,,,,,,,,,,,0,,,,,P,prés,,,75,5.892197,45.183195
2021-661398,2021-12-10,000001,Vente,250000,,,LES MOLETTES,B061,38420,38334,Revel,38,,,383340000B1562,,,,,,,,,,,,,0,,,,,P,prés,,,1588,5.892627,45.183066
2021-661421,2021-12-08,000001,Vente,500,,,LA BOUDIERE,B007,38420,38334,Revel,38,,,383340000B0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1195,5.894674,45.17758
2021-662006,2021-12-23,000002,Vente,4500,,,PRE NOUVEAU,B076,38420,38334,Revel,38,,,383340000A1062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,5.860312,45.19704
2021-667288,2021-06-24,000002,Vente,290000,1696,,RTE DES EAUX,0185,38420,38334,Revel,38,,,383340000A1080,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,791,5.857002,45.188621
2021-667288,2021-06-24,000002,Vente,290000,,,GOULAIT,B042,38420,38334,Revel,38,,,383340000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.857135,45.188504
2021-667288,2021-06-24,000002,Vente,290000,,,GOULAIT,B042,38420,38334,Revel,38,,,383340000A1087,,,,,,,,,,,,,0,,,,,P,prés,,,36,5.857353,45.188319
2021-667288,2021-06-24,000002,Vente,290000,,,GOULAIT,B042,38420,38334,Revel,38,,,383340000A1089,,,,,,,,,,,,,0,,,,,P,prés,,,659,5.856998,45.188762
2021-667288,2021-06-24,000002,Vente,290000,,,GOULAIT,B042,38420,38334,Revel,38,,,383340000A1092,,,,,,,,,,,,,0,,,,,P,prés,,,146,5.857605,45.188132
