id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-884119,2020-01-30,000001,Vente,36900,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,1.918137,50.670145
2020-884266,2020-02-12,000001,Vente,97000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0854,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.912658,50.676789
2020-884266,2020-02-12,000001,Vente,97000,2,C,IMP DE LOMBARDIE,0030,62240,62853,Vieil-Moutier,62,,,628530000A0857,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,6,1.912849,50.676953
2020-884266,2020-02-12,000001,Vente,97000,2,,IMP DE LOMBARDIE,0030,62240,62853,Vieil-Moutier,62,,,628530000A0859,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,523,1.913047,50.676879
2020-884444,2020-01-23,000002,Vente,30000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0918,,,,,,,,,,,,,0,,,,,T,terres,,,999,1.913422,50.676523
2020-885355,2020-05-25,000001,Vente,186000,75,,RUE PRINCIPALE,0048,62240,62853,Vieil-Moutier,62,,,628530000A0626,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1500,1.913279,50.661816
2020-885522,2020-06-04,000001,Vente,39000,10,,IMP DU CHEMIN DROIT,0009,62240,62853,Vieil-Moutier,62,,,628530000A0526,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,194,1.903077,50.678094
2020-885921,2020-06-24,000001,Vente,30000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,1016,1.913121,50.676547
2020-886266,2020-07-29,000001,Vente,211300,,,HAM DE LA CALIQUE,B017,62240,62853,Vieil-Moutier,62,,,628530000A0462,,,,,,,,,,,,,0,,,,,J,jardins,,,875,1.900073,50.66283
2020-886266,2020-07-29,000001,Vente,211300,16,,RUE PRINCIPALE,0048,62240,62853,Vieil-Moutier,62,,,628530000A0463,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,930,1.899934,50.663134
2020-886433,2020-08-04,000001,Vente,310000,74,,RUE DU CENTRE,0008,62240,62853,Vieil-Moutier,62,,,628530000A0124,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1780,1.920654,50.670469
2020-886433,2020-08-04,000001,Vente,310000,74,,RUE DU CENTRE,0008,62240,62853,Vieil-Moutier,62,,,628530000A0124,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1780,1.920654,50.670469
2020-886433,2020-08-04,000001,Vente,310000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0126,,,,,,,,,,,,,0,,,,,J,jardins,,,970,1.920458,50.670161
2020-886433,2020-08-04,000001,Vente,310000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.920848,50.670251
2020-886433,2020-08-04,000001,Vente,310000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0754,,,,,,,,,,,,,0,,,,,P,prés,,,1787,1.920182,50.670389
2020-886433,2020-08-04,000001,Vente,310000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0756,,,,,,,,,,,,,0,,,,,J,jardins,,,63,1.920638,50.670011
2020-886433,2020-08-04,000001,Vente,310000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.920694,50.669821
2020-886433,2020-08-04,000001,Vente,310000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0760,,,,,,,,,,,,,0,,,,,P,prés,,,2072,1.920962,50.669852
2020-886912,2020-09-03,000001,Vente,40000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0919,,,,,,,,,,,,,0,,,,,T,terres,,,792,1.913652,50.676624
2020-886912,2020-09-03,000001,Vente,40000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,1708,1.914027,50.676582
2020-887321,2020-10-14,000001,Vente,140000,3,,RUE DE LA PLACE,0045,62240,62853,Vieil-Moutier,62,,,628530000A0720,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.910286,50.660827
2020-887321,2020-10-14,000001,Vente,140000,3,,RUE DE LA PLACE,0045,62240,62853,Vieil-Moutier,62,,,628530000A0720,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1151,1.910286,50.660827
2020-888173,2020-11-25,000001,Vente,15300,,,LE BOIS,B001,62240,62853,Vieil-Moutier,62,,,628530000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,14500,1.89304,50.667766
2020-888903,2020-12-29,000002,Vente,205000,,,HAM DE LA CALIQUE,B017,62240,62853,Vieil-Moutier,62,,,628530000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,21780,1.907759,50.659847
2020-888903,2020-12-29,000002,Vente,205000,,,HAM DE LA CALIQUE,B017,62240,62853,Vieil-Moutier,62,,,628530000A0405,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,1.907529,50.66054
2020-888903,2020-12-29,000002,Vente,205000,6,,RUE DE SENLECQUES,0054,62240,62853,Vieil-Moutier,62,,,628530000A0923,,,,,,,,,,,,,0,1,Maison,154,6,,,,,,1.90825,50.660298
