id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219087,2019-02-25,000001,Vente,3250,,,LES ARIES,B001,80300,80151,Buire-sur-l'Ancre,80,,,80151000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,666,2.595946,49.976955
2019-1219087,2019-02-25,000001,Vente,3250,,,LES ARIES,B001,80300,80151,Buire-sur-l'Ancre,80,,,80151000ZD0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2044,2.595946,49.976955
2019-1219807,2019-07-06,000001,Vente,50000,,,GR GRANDE RUE,0061,80300,80151,Buire-sur-l'Ancre,80,,,80151000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,683,2.59551,49.966291
2019-1219807,2019-07-06,000001,Vente,50000,,,GR GRANDE RUE,0061,80300,80151,Buire-sur-l'Ancre,80,,,80151000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.59551,49.966291
2019-1219807,2019-07-06,000001,Vente,50000,22,,GR GRANDE RUE,0061,80300,80151,Buire-sur-l'Ancre,80,,,80151000AB0312,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,389,2.595622,49.96608
2019-1219923,2019-08-30,000001,Vente,160000,,,LE VILLAGE,B042,80300,80151,Buire-sur-l'Ancre,80,,,80151000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,541,2.589345,49.96416
2019-1219923,2019-08-30,000001,Vente,160000,53,,GR GRANDE RUE,0061,80300,80151,Buire-sur-l'Ancre,80,,,80151000AB0066,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,448,2.589235,49.964451
2019-1219985,2019-09-18,000001,Vente,116000,,,LE VILLAGE,B042,80300,80151,Buire-sur-l'Ancre,80,,,80151000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.595034,49.964257
2019-1219985,2019-09-18,000001,Vente,116000,40,,RUE D EN BAS,0020,80300,80151,Buire-sur-l'Ancre,80,,,80151000AB0170,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,390,2.595144,49.964397
2019-1219996,2019-09-18,000001,Vente,100000,10,,GR GRANDE RUE,0061,80300,80151,Buire-sur-l'Ancre,80,,,80151000AB0351,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,2.596862,49.966123
2019-1219996,2019-09-18,000001,Vente,100000,10,,GR GRANDE RUE,0061,80300,80151,Buire-sur-l'Ancre,80,,,80151000AB0351,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,545,2.596862,49.966123
2019-1219996,2019-09-18,000001,Vente,100000,,,LE VILLAGE,B042,80300,80151,Buire-sur-l'Ancre,80,,,80151000AB0352,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,209,2.59667,49.966162
