id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725057,2019-01-17,000001,Vente,5000,,,LOU JAULE,B185,48300,48048,Cheylard-l'Évêque,48,,,480480000A0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27860,3.812644,44.662714
2019-725057,2019-01-17,000001,Vente,5000,,,LOU CHAUMAS,B163,48300,48048,Cheylard-l'Évêque,48,,,480480000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,9800,3.808595,44.664516
2019-725057,2019-01-17,000001,Vente,5000,,,LOU CHAUMAS,B163,48300,48048,Cheylard-l'Évêque,48,,,480480000A0273,,,,,,,,,,,,,0,,,,,L,landes,,,4870,3.80877,44.665066
2019-725057,2019-01-17,000001,Vente,5000,,,LOU JAULE,B185,48300,48048,Cheylard-l'Évêque,48,,,480480000A0686,,,,,,,,,,,,,0,,,,,P,prés,,,13280,3.811727,44.664105
2019-725895,2019-06-06,000001,Vente,49600,5065,A,CHEYLARD L EVEQUE VILLAGE,B396,48300,48048,Cheylard-l'Évêque,48,,,480480000C0126,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,145,3.803309,44.645972
2019-725895,2019-06-06,000001,Vente,49600,,,CHEYLARD L EVEQUE VILLAGE,B396,48300,48048,Cheylard-l'Évêque,48,,,480480000C0686,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.803302,44.646037
2019-726224,2019-08-20,000001,Vente,80000,5005,,LAUBARNES,B140,48300,48048,Cheylard-l'Évêque,48,,,480480000A0415,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,105,3.807964,44.658187
2019-726224,2019-08-20,000001,Vente,80000,,,LAUBARNES,B140,48300,48048,Cheylard-l'Évêque,48,,,480480000A0422,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.808112,44.657842
2019-726224,2019-08-20,000001,Vente,80000,,,LAUBARNES,B140,48300,48048,Cheylard-l'Évêque,48,,,480480000A0423,,,,,,,,,,,,,0,,,,,J,jardins,,,115,3.807945,44.657942
2019-726920,2019-11-27,000001,Vente,1700,,,LESCLACHE,B145,48300,48048,Cheylard-l'Évêque,48,,,480480000C0331,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5850,3.784799,44.644711
2019-726920,2019-11-27,000001,Vente,1700,,,LESCLACHE,B145,48300,48048,Cheylard-l'Évêque,48,,,480480000C0332,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8375,3.784994,44.644566
