siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074375,00011,20007437500011,O,1900-01-01,,,,2019-11-14T14:00:46,true,1,,37,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,6.421456,49.056073,0.95,housenumber,37 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00037,G,37 RUE DE STONCOURT,
215707183,00012,21570718300012,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,4,,1,,RUE,DE VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2011-01-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.422999,49.055947,0.94,housenumber,1 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00001,G,1 RUE DE VILLERS,
215707183,00020,21570718300020,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,4,,1,,RUE,DE VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.422999,49.055947,0.94,housenumber,1 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00001,G,1 RUE DE VILLERS,
215707183,00038,21570718300038,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DE VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2017-04-20,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.422999,49.055947,0.94,housenumber,1 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00001,G,1 RUE DE VILLERS,
245700075,00048,24570007500048,O,2018-11-09,02,2020,,2022-08-29T09:09:46,true,1,,,,,MAIRIE DE VILLERSSTONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,84.11Z,NAFRev2,O,6.423838,49.056095,0.67,street,Rue de Villers 57530 Villers-Stoncourt,57718_0150,G,RUE DE VILLERS,
304705106,00033,30470510600033,O,2004-04-01,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DU PRESBYTERE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,46.19B,NAFRev2,N,6.425637,49.056499,0.94,housenumber,2 Rue du Presbytère 57530 Villers-Stoncourt,57718_0070_00002,G,2 RUE DU PRESBYTERE,
332962950,00017,33296295000017,O,1985-07-01,NN,,,2019-11-14T14:00:46,false,4,,32,,RUE,PRINCIPALE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.420664,49.05628,0.4,housenumber,32 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00032,G,32 RUE DE STONCOURT,
332962950,00025,33296295000025,O,2017-12-31,01,2020,,2023-09-21T03:39:13,true,1,,1,,RUE,DU PRESBYTERE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,6.426685,49.056847,0.94,housenumber,1 Rue du Presbytère 57530 Villers-Stoncourt,57718_0070_00001,G,1 RUE DU PRESBYTERE,
333341352,00016,33334135200016,O,,NN,,,2019-11-14T14:00:46,true,1,,32,,RUE,PRINCIPALE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.420664,49.05628,0.4,housenumber,32 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00032,G,32 RUE DE STONCOURT,
338114705,00019,33811470500019,O,1986-06-01,NN,,,2019-11-14T14:00:46,true,3,,29,,RUE,D OURY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.419862,49.056305,0.62,housenumber,29 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00029,G,29 RUE DE STONCOURT,
360700751,00017,36070075100017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
384176137,00014,38417613700014,O,1979-03-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
384176137,00022,38417613700022,O,1999-01-01,NN,,,2019-11-14T14:00:46,false,3,,37,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,6.421456,49.056073,0.95,housenumber,37 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00037,G,37 RUE DE STONCOURT,
384176137,00030,38417613700030,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,3,,21,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3D,NAFRev1,N,6.417813,49.056156,0.95,housenumber,21 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00021,G,21 RUE DE STONCOURT,
384176137,00048,38417613700048,O,2005-01-01,,,,2019-11-14T14:00:46,true,2,,1,,RUE,BARTHELEMY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.414907,49.057088,0.88,housenumber,1 Rue Saint Barthelemy 57530 Villers-Stoncourt,57718_0085_00001,G,1 RUE SAINT BARTHELEMY,
394511620,00012,39451162000012,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,4,AOURY,33,,RUE,DE LA CHAPELLE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,6.469501,49.063035,0.94,housenumber,33 Rue de la Chapelle 57530 Villers-Stoncourt,57718_0010_00033,G,33 RUE DE LA CHAPELLE,
400036778,00035,40003677800035,O,2018-07-16,,,,2021-02-23T11:23:53,true,1,,,,,2 BIS RUE DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,6.415293,49.054876,0.84,housenumber,2bis Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00002_bis,G,2BIS RUE DE STONCOURT,
408933786,00019,40893378600019,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,N 27,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408933794,00013,40893379400013,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,22,,RUE,SAINT BARTHELEMY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,6.415875,49.056811,0.94,housenumber,22 Rue Saint Barthelemy 57530 Villers-Stoncourt,57718_0085_00022,G,22 RUE SAINT BARTHELEMY,
417535564,00013,41753556400013,O,1998-01-01,NN,,4321AB,2019-11-14T14:00:46,false,4,AOURY,33,,RUE,PRINCIPALE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,6.469501,49.063035,0.43,housenumber,33 Rue de la Chapelle 57530 Villers-Stoncourt,57718_0010_00033,G,33 RUE DE LA CHAPELLE,
417535564,00021,41753556400021,O,2004-01-05,01,2020,,2022-08-29T09:31:50,true,3,,34,,RTE,D HEMILLY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.468757,49.062724,0.72,housenumber,34 Route de Hemilly 57530 Villers-Stoncourt,57718_0025_00034,G,34 ROUTE DE HEMILLY,
418451597,00011,41845159700011,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.6G,NAF1993,N,6.417813,49.056156,0.95,street,Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100,G,RUE DE STONCOURT,
423406289,00011,42340628900011,O,1999-07-01,NN,,,2019-11-14T14:00:46,false,3,,16,,RUE,VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,45.4F,NAFRev1,O,6.425376,49.056398,0.93,housenumber,16 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00016,G,16 RUE DE VILLERS,
423406289,00029,42340628900029,O,2008-08-18,,,,2019-11-14T14:00:46,true,4,,16,,RUE,DE VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,46.73B,NAFRev2,N,6.425376,49.056398,0.94,housenumber,16 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00016,G,16 RUE DE VILLERS,
438974842,00017,43897484200017,O,2001-08-01,NN,,,2019-11-14T14:00:46,true,3,MR MAGARD YVES ROLAND,10,,RUE,DE LA HOUTTE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.428377,49.055889,0.94,housenumber,10 Rue de la Houtte 57530 Villers-Stoncourt,57718_0030_00010,G,10 RUE DE LA HOUTTE,
441191459,00011,44119145900011,O,2002-02-22,NN,,,2019-11-14T14:00:46,true,5,,10,,RUE,DE LA HOUTTE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1F,NAFRev1,N,6.428377,49.055889,0.94,housenumber,10 Rue de la Houtte 57530 Villers-Stoncourt,57718_0030_00010,G,10 RUE DE LA HOUTTE,
441673001,00018,44167300100018,O,2002-02-22,,,,2019-11-14T14:00:46,true,1,,10,,RUE,DE LA HOUTTE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,74.1J,NAF1993,N,6.428377,49.055889,0.94,housenumber,10 Rue de la Houtte 57530 Villers-Stoncourt,57718_0030_00010,G,10 RUE DE LA HOUTTE,
453478968,00010,45347896800010,O,2004-04-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DU PRESBYTERE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1T,NAFRev1,N,6.425637,49.056499,0.94,housenumber,2 Rue du Presbytère 57530 Villers-Stoncourt,57718_0070_00002,G,2 RUE DU PRESBYTERE,
480293216,00010,48029321600010,O,2004-10-28,NN,,,2019-11-14T14:00:46,true,3,,16,,RUE,DE VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.425376,49.056398,0.94,housenumber,16 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00016,G,16 RUE DE VILLERS,
483658597,00016,48365859700016,O,2005-06-24,,,,2019-11-14T14:00:46,false,3,,2,,RUE,DU PRESBYTERE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,N,6.425637,49.056499,0.94,housenumber,2 Rue du Presbytère 57530 Villers-Stoncourt,57718_0070_00002,G,2 RUE DU PRESBYTERE,
485329692,00019,48532969200019,O,2005-11-01,NN,,,2019-11-14T14:00:46,false,4,,11,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.19B,NAFRev2,O,6.416925,49.056514,0.95,housenumber,11 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00011,G,11 RUE DE STONCOURT,
485329692,00027,48532969200027,O,2015-11-30,02,2020,,2022-08-29T09:19:01,true,2,,2,,RUE,DE VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.19B,NAFRev2,O,6.422822,49.056048,0.94,housenumber,2 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00002,G,2 RUE DE VILLERS,
488018987,00039,48801898700039,P,2018-01-18,,,9609ZP,2021-02-23T13:52:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-STONCOURT,,[ND],57718,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-29,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
488717778,00010,48871777800010,O,2006-01-15,,,,2019-11-14T14:00:46,true,2,,12,,RUE,DU MOULIN,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.470048,49.063836,0.94,housenumber,12 Rue du Moulin 57530 Villers-Stoncourt,57718_0060_00012,G,12 RUE DU MOULIN,
489378216,00019,48937821600019,O,1986-05-06,,,,2019-11-14T14:00:46,true,2,MAIRIE,,,,,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499312130,00010,49931213000010,O,2007-06-08,,,,2019-11-14T14:00:46,true,2,,11,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.416925,49.056514,0.95,housenumber,11 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00011,G,11 RUE DE STONCOURT,
499908465,00010,49990846500010,O,2007-01-01,,,,2019-11-14T14:00:46,true,2,,19,,RUE,DU MOULIN,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.47084,49.064177,0.94,housenumber,19 Rue du Moulin 57530 Villers-Stoncourt,57718_0060_00019,G,19 RUE DU MOULIN,
507767812,00013,50776781200013,O,2008-08-18,NN,,4333ZZ,2019-11-14T14:00:46,true,3,,16,,RUE,DE VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.33Z,NAFRev2,N,6.425376,49.056398,0.94,housenumber,16 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00016,G,16 RUE DE VILLERS,
511023962,00018,51102396200018,O,2008-08-01,,,,2021-02-23T15:19:00,false,1,,5,,RUE,SAINT BARTHELEMY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20A,NAFRev2,N,6.415454,49.05711,0.94,housenumber,5 Rue Saint Barthelemy 57530 Villers-Stoncourt,57718_0085_00005,G,5 RUE SAINT BARTHELEMY,
511023962,00026,51102396200026,O,2015-03-26,,,,2021-02-23T15:19:00,true,2,,5,,RUE,SAINT BARTHELEMY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20A,NAFRev2,N,6.415454,49.05711,0.94,housenumber,5 Rue Saint Barthelemy 57530 Villers-Stoncourt,57718_0085_00005,G,5 RUE SAINT BARTHELEMY,
512786260,00020,51278626000020,O,2012-12-20,,,,2019-11-14T14:00:46,false,4,,10,,RUE,DE SERVIGNY,57530,VILLERS-STONCOURT,,AOURY,57718,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,18.13Z,NAFRev2,N,6.468799,49.063819,0.94,housenumber,10 Rue de Servigny 57530 Villers-Stoncourt,57718_0090_00010,G,10 RUE DE SERVIGNY,
514230739,00013,51423073900013,O,2009-08-11,,,,2019-11-14T14:00:46,true,2,,22,B,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,70.10Z,NAFRev2,N,6.418857,49.056683,0.86,housenumber,22bis Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00022_bis,G,22BIS RUE DE STONCOURT,
519516835,00013,51951683500013,O,2010-01-01,,,,2019-11-14T14:00:46,false,2,,2,,RUE,DU PRESBYTERE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,93.19Z,NAFRev2,N,6.425637,49.056499,0.94,housenumber,2 Rue du Presbytère 57530 Villers-Stoncourt,57718_0070_00002,G,2 RUE DU PRESBYTERE,
520445388,00017,52044538800017,O,2010-02-22,,,4311ZZ,2022-04-07T19:35:58,true,5,,13,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,BRICO PASCAL,43.11Z,NAFRev2,N,6.416529,49.056313,0.95,housenumber,13 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00013,G,13 RUE DE STONCOURT,
523454031,00023,52345403100023,O,2017-12-01,,,4399CZ,2019-11-14T14:00:46,false,2,,9,,RUE,ST BARTHELEMY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.31Z,NAFRev2,N,6.416254,49.057164,0.87,housenumber,9 Rue Saint Barthelemy 57530 Villers-Stoncourt,57718_0085_00009,G,9 RUE SAINT BARTHELEMY,
527720759,00028,52772075900028,O,2019-03-01,,,,2019-11-14T14:00:46,false,1,AOURY,10,,RUE,DE SERVIGNY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,35.11Z,NAFRev2,N,6.468799,49.063819,0.94,housenumber,10 Rue de Servigny 57530 Villers-Stoncourt,57718_0090_00010,G,10 RUE DE SERVIGNY,
527824098,00018,52782409800018,O,2010-10-08,,,,2019-11-14T14:00:46,true,2,,29,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,74.10Z,NAFRev2,N,6.419862,49.056305,0.95,housenumber,29 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00029,G,29 RUE DE STONCOURT,
528715345,00021,52871534500021,O,2013-09-06,,,,2019-11-14T14:00:46,false,2,,10,B,RUE,DE SERVIGNY AOURY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,6.469079,49.063755,0.69,housenumber,10bis Rue de Servigny 57530 Villers-Stoncourt,57718_0090_00010_bis,G,10BIS RUE DE SERVIGNY,
528878978,00014,52887897800014,O,2010-09-27,,,,2019-12-06T14:34:05,false,1,,9,,RUE,DE LA HOUTTE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,45.20A,NAFRev2,N,6.428655,49.055773,0.94,housenumber,9 Rue de la Houtte 57530 Villers-Stoncourt,57718_0030_00009,G,9 RUE DE LA HOUTTE,
533266078,00013,53326607800013,O,2011-07-01,,,,2019-11-14T14:00:46,true,1,,32,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,71.12B,NAFRev2,N,6.420664,49.05628,0.95,housenumber,32 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00032,G,32 RUE DE STONCOURT,
752485458,00018,75248545800018,O,2012-07-24,03,2020,4321AB,2022-08-29T09:42:41,true,2,,22,B,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2013-09-02,A,ATOME ENERGIE,,,ATOME ENERGIE,43.21A,NAFRev2,O,6.418857,49.056683,0.86,housenumber,22bis Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00022_bis,G,22BIS RUE DE STONCOURT,
752568949,00016,75256894900016,O,1995-03-09,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,1995-03-09,A,,,,,94.99Z,NAFRev2,N,6.422999,49.055947,0.94,housenumber,1 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00001,G,1 RUE DE VILLERS,
794485813,00024,79448581300024,O,1900-01-01,,,,2019-11-14T14:00:46,true,2,,34,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,70.10Z,NAFRev2,N,6.420787,49.05626,0.95,housenumber,34 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00034,G,34 RUE DE STONCOURT,
804618239,00011,80461823900011,O,2014-09-09,,,,2019-11-14T14:00:46,true,1,MAIRIE,1,,RUE,VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,94.99Z,NAFRev2,N,6.422999,49.055947,0.93,housenumber,1 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00001,G,1 RUE DE VILLERS,
805021524,00014,80502152400014,O,2014-11-01,,,,2019-11-14T14:00:46,false,2,,10,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,93.19Z,NAFRev2,N,6.416061,49.056815,0.95,housenumber,10 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00010,G,10 RUE DE STONCOURT,
809403132,00016,80940313200016,O,2015-01-31,,,,2019-11-14T14:00:46,true,1,,34,,RTE,D'HEMILLY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,47.99A,NAFRev2,N,6.468757,49.062724,0.72,housenumber,34 Route de Hemilly 57530 Villers-Stoncourt,57718_0025_00034,G,34 ROUTE DE HEMILLY,
810552141,00014,81055214100014,O,2015-03-17,,,,2022-11-14T19:35:35,false,2,,2,B,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,6.415293,49.054876,0.86,housenumber,2bis Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00002_bis,G,2BIS RUE DE STONCOURT,
812360436,00016,81236043600016,O,2015-07-06,,,4332BB,2019-11-14T14:00:46,true,1,,17,,RUE,DU MOULIN AOURY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,SERRURERIE DEPANNAGE FERMETURE,43.32B,NAFRev2,N,6.470845,49.063466,0.33,street,Aoury 57530 Villers-Stoncourt,57718_3tvsvi,G,AOURY,
818170540,00012,81817054000012,O,2015-12-14,,,,2019-11-14T14:00:46,true,1,,16,,RUE,DE VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,68.20B,NAFRev2,N,6.425376,49.056398,0.94,housenumber,16 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00016,G,16 RUE DE VILLERS,
818857385,00020,81885738500020,O,2018-07-16,,,,2022-09-24T03:55:19,false,2,,2,B,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,71.12B,NAFRev2,N,6.415293,49.054876,0.86,housenumber,2bis Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00002_bis,G,2BIS RUE DE STONCOURT,
821351343,00024,82135134300024,P,2022-09-29,,,,2023-04-03T11:10:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-STONCOURT,,[ND],57718,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-29,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
823547963,00012,82354796300012,O,2016-10-29,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DE VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2016-10-29,A,,,,,47.99A,NAFRev2,N,6.423624,49.055892,0.94,housenumber,3 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00003,G,3 RUE DE VILLERS,
829374701,00011,82937470100011,P,2017-04-26,,,,2019-11-14T14:00:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-STONCOURT,,[ND],57718,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
834597379,00017,83459737900017,P,2018-01-15,,,,2019-11-14T14:00:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-STONCOURT,,[ND],57718,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-12,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
835212762,00016,83521276200016,O,2018-01-17,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DU PRESBYTERE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,47.99A,NAFRev2,N,6.425637,49.056499,0.94,housenumber,2 Rue du Presbytère 57530 Villers-Stoncourt,57718_0070_00002,G,2 RUE DU PRESBYTERE,
838983401,00012,83898340100012,O,2018-04-15,,,,2019-11-14T14:00:46,true,1,LIEU DIT AOURY,8,B,RUE,DE SERVIGNY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,01.49Z,NAFRev2,N,6.469079,49.063755,0.84,housenumber,8bis Rue de Servigny 57530 Villers-Stoncourt,57718_0090_00008_bis,G,8BIS RUE DE SERVIGNY,
839029394,00013,83902939400013,O,2018-04-05,,,8122ZZ,2022-11-30T19:34:06,true,2,,2,,RUE,DE VILLERS,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.22Z,NAFRev2,N,6.422822,49.056048,0.94,housenumber,2 Rue de Villers 57530 Villers-Stoncourt,57718_0150_00002,G,2 RUE DE VILLERS,
839286739,00025,83928673900025,O,2022-05-12,,,,2023-04-03T11:14:58,true,1,,14,,RUE,DE LA HOUTTE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,46.19B,NAFRev2,N,6.429003,49.055936,0.94,housenumber,14 Rue de la Houtte 57530 Villers-Stoncourt,57718_0030_00014,G,14 RUE DE LA HOUTTE,
840281208,00016,84028120800016,O,2018-06-05,,,,2021-06-09T19:47:14,true,1,,1,,RUE,DU PRESBYTERE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,MYOFFICE,70.22Z,NAFRev2,O,6.426685,49.056847,0.94,housenumber,1 Rue du Presbytère 57530 Villers-Stoncourt,57718_0070_00001,G,1 RUE DU PRESBYTERE,
845155589,00011,84515558900011,O,2019-01-01,01,2020,1071CB,2022-08-29T10:31:49,true,2,,4,,RUE,DU PRESBYTERE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2021-10-31,F,GAT'ORIGINAL,,,,10.71C,NAFRev2,N,6.425781,49.056683,0.94,housenumber,4 Rue du Presbytère 57530 Villers-Stoncourt,57718_0070_00004,G,4 RUE DU PRESBYTERE,
851074054,00012,85107405400012,O,2019-04-18,,,,2019-11-14T14:00:46,true,1,,10,,RUE,DE LA HOUTTE,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,68.32A,NAFRev2,N,6.428377,49.055889,0.94,housenumber,10 Rue de la Houtte 57530 Villers-Stoncourt,57718_0030_00010,G,10 RUE DE LA HOUTTE,
852814235,00036,85281423500036,P,2021-11-01,,,,2023-04-24T08:35:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-STONCOURT,,[ND],57718,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
853141521,00015,85314152100015,O,2019-08-01,,,4321AB,2023-02-10T07:28:15,false,2,,31,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,FIZWAK,43.21A,NAFRev2,N,6.420496,49.056176,0.95,housenumber,31 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00031,G,31 RUE DE STONCOURT,
878580398,00013,87858039800013,P,2019-10-25,,,,2019-11-14T14:00:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-STONCOURT,,[ND],57718,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
879685329,00010,87968532900010,O,2020-01-01,,,4321AA,2023-02-10T07:27:04,true,3,,31,,RUE,DE STONCOURT,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,43.21A,NAFRev2,N,6.420496,49.056176,0.95,housenumber,31 Rue de Stoncourt 57530 Villers-Stoncourt,57718_0100_00031,G,31 RUE DE STONCOURT,
879997153,00017,87999715300017,O,2020-01-01,,,,2019-12-21T03:58:43,true,1,,35,,RTE,D HEMILLY AOURY,57530,VILLERS-STONCOURT,,,57718,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,6.468757,49.062724,0.46,street,Route de Hemilly 57530 Villers-Stoncourt,57718_0025,G,ROUTE DE HEMILLY,