id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1345765,2019-08-14,000001,Vente,147000,11,,RTE DE VOISINES,2280,89260,89310,La Postolle,89,,,89310000ZH0042,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1002,3.442153,48.27917
2019-1345765,2019-08-14,000001,Vente,147000,11,,RTE DE VOISINES,2280,89260,89310,La Postolle,89,,,89310000ZH0042,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,3.442153,48.27917
2019-1346313,2019-11-08,000001,Vente,2500,,,LARREE,B024,89260,89310,La Postolle,89,,,89310000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,2680,3.443885,48.284825
2019-1346386,2019-11-28,000001,Vente,50000,19,,RUE DE VERMONT,2200,89260,89310,La Postolle,89,,,893100000A0366,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,518,3.442256,48.284344
2019-1346386,2019-11-28,000001,Vente,50000,,,LE VILLAGE,B041,89260,89310,La Postolle,89,,,893100000A0367,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,734,3.441962,48.284391
2019-1346386,2019-11-28,000001,Vente,50000,,,LE VILLAGE,B041,89260,89310,La Postolle,89,,,893100000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,2371,3.441327,48.284594
2019-1346633,2019-12-28,000001,Vente,42543,,,MAIMBOEUF,B025,89260,89310,La Postolle,89,,,89310000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,32559,3.458665,48.298112
2019-1346633,2019-12-28,000001,Vente,42543,,,MAIMBOEUF,B025,89260,89310,La Postolle,89,,,89310000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,1844,3.459228,48.297617
2019-1346633,2019-12-28,000001,Vente,42543,,,MAIMBOEUF,B025,89260,89310,La Postolle,89,,,89310000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,16786,3.460776,48.296466
