id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300628,2019-01-24,000001,Vente,7000,,,AU COUDRET,B034,25300,25110,Chaffois,25,,,251100000C0157,,,,,,,,,,,,,0,,,,,P,prés,,,1560,6.216181,46.923174
2019-300767,2019-02-01,000001,Vente,7896,,,AU COUDRE,B033,25300,25110,Chaffois,25,,,25110000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,26076,6.251809,46.91517
2019-300767,2019-02-01,000001,Vente,7896,,,AU COUDRE,B033,25300,25110,Chaffois,25,,,25110000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,6824,6.251809,46.91517
2019-300826,2019-02-07,000001,Vente,315500,26,,RUE DE LA GARE,0035,25300,25110,Chaffois,25,,,25110000AC0156,,,9,,,,,,,,,,1,1,Maison,123,5,,,,,,6.271502,46.912119
2019-301053,2019-03-01,000001,Vente,295000,44,B,RUE ROYALE,0050,25300,25110,Chaffois,25,,,25110000AB0388,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.272357,46.913778
2019-301053,2019-03-01,000001,Vente,295000,44,B,RUE ROYALE,0050,25300,25110,Chaffois,25,,,25110000AB0388,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.272357,46.913778
2019-301053,2019-03-01,000001,Vente,295000,44,B,RUE ROYALE,0050,25300,25110,Chaffois,25,,,25110000AB0388,,,2,165,,,,,,,,,1,2,Appartement,165,5,,,,,,6.272357,46.913778
2019-301098,2019-03-11,000001,Vente,210000,2,,RUE DU CRET DU FOUR,0021,25300,25110,Chaffois,25,,,25110000AD0069,,,7,98.29,,,,,,,,,1,2,Appartement,123,5,,,,,,6.269212,46.914291
2019-301230,2019-03-22,000001,Vente,60000,,,PRES MARTIN,B097,25300,25110,Chaffois,25,,,251100000A0780,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,695,6.280544,46.924987
2019-301230,2019-03-22,000001,Vente,60000,,,PRES MARTIN,B097,25300,25110,Chaffois,25,,,251100000A0781,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9355,6.28078,46.924275
2019-301230,2019-03-22,000001,Vente,60000,,,PRES MARTIN,B097,25300,25110,Chaffois,25,,,251100000A0782,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2230,6.281004,46.923624
2019-301325,2019-04-02,000001,Vente,4000,,,A LA CLEMENCE,B024,25300,25110,Chaffois,25,,,25110000ZE0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4180,6.234261,46.929963
2019-301329,2019-04-02,000001,Vente,4000,,,A LA CLEMENCE,B024,25300,25110,Chaffois,25,,,25110000ZE0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4380,6.233839,46.930121
2019-301620,2019-05-02,000001,Vente,10000,,,PRES MARTIN,B097,25300,25110,Chaffois,25,,,25110000ZN0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8680,6.278294,46.924248
2019-301669,2019-04-29,000001,Vente,8000,,,SUR LE GRAND BOIS,B059,25300,25110,Chaffois,25,,,251100000A0964,,,,,,,,,,,,,0,,,,,P,prés,,,2152,6.262655,46.926976
2019-301669,2019-04-29,000001,Vente,8000,,,SUR LE GRAND BOIS,B059,25300,25110,Chaffois,25,,,251100000A0966,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1864,6.262579,46.92711
2019-301669,2019-04-29,000001,Vente,8000,,,SUR LE GRAND BOIS,B059,25300,25110,Chaffois,25,,,251100000A0968,,,,,,,,,,,,,0,,,,,P,prés,,,6562,6.262942,46.927444
2019-301836,2019-05-16,000001,Vente,201000,3,B,RUE DU CHATEAU,0016,25300,25110,Chaffois,25,,,25110000AC0172,,,3,,7,,,,,,,,2,2,Appartement,80,5,,,,,,6.269127,46.913632
2019-301836,2019-05-16,000001,Vente,201000,3,B,RUE DU CHATEAU,0016,25300,25110,Chaffois,25,,,25110000AC0172,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.269127,46.913632
2019-301934,2019-06-07,000001,Vente,1100,,,AU VILLAGE,B117,25300,25110,Chaffois,25,,,25110000AB0418,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.271586,46.91499
2019-301934,2019-06-07,000001,Vente,1100,,,AU VILLAGE,B117,25300,25110,Chaffois,25,,,25110000AB0420,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.271611,46.915018
2019-301934,2019-06-07,000001,Vente,1100,,,AU VILLAGE,B117,25300,25110,Chaffois,25,,,25110000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.271486,46.914925
2019-301964,2019-06-14,000001,Vente,259040,3,,RUE DU CHATEAU,0016,25300,25110,Chaffois,25,,,25110000AC0172,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.269127,46.913632
2019-301964,2019-06-14,000001,Vente,259040,3,,RUE DU CHATEAU,0016,25300,25110,Chaffois,25,,,25110000AC0172,,,4,81,8,,,,,,,,2,2,Appartement,85,3,,,,,,6.269127,46.913632
2019-302065,2019-06-04,000001,Vente,371800,13,,RUE DU TERROIR,0056,25300,25110,Chaffois,25,,,25110000AB0299,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1046,6.276418,46.912155
2019-302196,2019-06-27,000001,Vente,4383,,,SOUS LE GRAND BOIS,B109,25300,25110,Chaffois,25,,,251100000A0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,388,6.264124,46.931288
2019-302196,2019-06-27,000001,Vente,4383,,,SOUS LE GRAND BOIS,B109,25300,25110,Chaffois,25,,,251100000A0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,300,6.264601,46.931309
2019-302313,2019-06-27,000001,Vente,1800,,,EN DARRU,B037,25300,25110,Chaffois,25,,,25110000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,2100,6.252457,46.925335
2019-302313,2019-06-27,000001,Vente,1800,,,SOUS LA CHIVE,B106,25300,25110,Chaffois,25,,,25110000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,5040,6.253001,46.925057
2019-302313,2019-06-27,000001,Vente,1800,,,SOUS LA CHIVE,B106,25300,25110,Chaffois,25,,,25110000ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,2530,6.253383,46.924695
2019-302436,2019-07-31,000001,Vente,324000,30,,RUE DU CHATEAU,0016,25300,25110,Chaffois,25,,,25110000AC0019,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.270854,46.912939
2019-302436,2019-07-31,000001,Vente,324000,30,,RUE DU CHATEAU,0016,25300,25110,Chaffois,25,,,25110000AC0019,,,6,200.68,,,,,,,,,1,2,Appartement,138,2,,,,,,6.270854,46.912939
2019-302439,2019-08-01,000001,Vente,100000,,,EN BASSON,B004,25300,25110,Chaffois,25,,,25110000AA0141,,,1,,15,94.13,18,145.21,2,,9,145.21,5,1,Maison,94,4,,,,,,6.268607,46.91727
2019-302439,2019-08-01,000001,Vente,100000,,,EN BASSON,B004,25300,25110,Chaffois,25,,,25110000AA0141,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.268607,46.91727
2019-302439,2019-08-01,000001,Vente,100000,,,EN BASSON,B004,25300,25110,Chaffois,25,,,25110000AA0141,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.268607,46.91727
2019-302439,2019-08-01,000001,Vente,100000,,,EN BASSON,B004,25300,25110,Chaffois,25,,,25110000AA0141,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.268607,46.91727
2019-302440,2019-08-01,000001,Vente,80000,,,EN BASSON,B004,25300,25110,Chaffois,25,,,25110000AA0141,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.268607,46.91727
2019-302440,2019-08-01,000001,Vente,80000,,,EN BASSON,B004,25300,25110,Chaffois,25,,,25110000AA0141,,,16,126.98,17,,6,126.98,,,,,3,2,Appartement,96,3,,,,,,6.268607,46.91727
2019-302440,2019-08-01,000001,Vente,80000,,,EN BASSON,B004,25300,25110,Chaffois,25,,,25110000AA0141,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.268607,46.91727
2019-302441,2019-08-01,000001,Vente,110000,,,EN BASSON,B004,25300,25110,Chaffois,25,,,25110000AA0141,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.268607,46.91727
2019-302441,2019-08-01,000001,Vente,110000,,,EN BASSON,B004,25300,25110,Chaffois,25,,,25110000AA0141,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.268607,46.91727
2019-302441,2019-08-01,000001,Vente,110000,,,EN BASSON,B004,25300,25110,Chaffois,25,,,25110000AA0141,,,3,107.65,5,,,,,,,,2,2,Appartement,72,2,,,,,,6.268607,46.91727
2019-302441,2019-08-01,000001,Vente,110000,,,EN BASSON,B004,25300,25110,Chaffois,25,,,25110000AA0141,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.268607,46.91727
2019-302441,2019-08-01,000001,Vente,110000,,,EN BASSON,B004,25300,25110,Chaffois,25,,,25110000AA0359,,,,,,,,,,,,,0,,,,,S,sols,,,374,6.26837,46.917024
2019-302482,2019-07-11,000001,Vente,6375,,,SUR LE MONT,B074,25300,25110,Chaffois,25,,,25110000AB0434,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26,,
2019-302520,2019-07-19,000001,Vente,150000,41,,GR GRANDE RUE,0036,25300,25110,Chaffois,25,,,25110000AB0152,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.274313,46.911787
2019-302573,2019-08-19,000001,Vente,200,,,QUEMENAILLE,B099,25300,25110,Chaffois,25,,,251100000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,1090,6.271384,46.895039
2019-302580,2019-08-19,000001,Vente,290,,,QUEMENAILLE,B099,25300,25110,Chaffois,25,,,251100000B0575,,,,,,,,,,,,,0,,,,,P,prés,,,1810,6.270536,46.892959
2019-302632,2019-08-01,000001,Vente,311496,3,,RUE DE PRE MARTIN,0043,25300,25110,Chaffois,25,,,25110000AA0272,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,821,6.269341,46.917579
2019-302962,2019-09-12,000001,Vente,136500,,,SUR LA VILLE,B118,25300,25110,Chaffois,25,,,25110000AD0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,6.265673,46.918108
2019-302977,2019-09-09,000001,Vente,367000,5,,RUE DE PRE MARTIN,0043,25300,25110,Chaffois,25,,,25110000AA0273,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,808,6.269376,46.917842
2019-303215,2019-09-27,000001,Vente,289000,34,,RUE DES ROCHETTES,0046,25300,25110,Chaffois,25,,,25110000AD0213,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1232,,
2019-303500,2019-11-08,000001,Vente,,,,SUR LE MONT,B074,25300,25110,Chaffois,25,,,25110000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,399,6.273655,46.913439
2019-303500,2019-11-08,000001,Vente,,,,SUR LE MONT,B074,25300,25110,Chaffois,25,,,25110000AB0439,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.273404,46.913569
2019-303501,2019-11-08,000002,Vente,440700,77,,RUE ROYALE,0050,25300,25110,Chaffois,25,,,25110000AB0079,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,543,6.273577,46.913512
2019-304031,2019-12-12,000001,Vente,342000,14,,RUE DE LA GARE,0035,25300,25110,Chaffois,25,,,25110000AC0156,,,4,109,,,,,,,,,1,1,Maison,73,3,,,,,,6.271502,46.912119
2019-304092,2019-12-16,000001,Vente,49200,,,BACHET,B002,25300,25110,Chaffois,25,,,25110000ZR0077,,,,,,,,,,,,,0,,,,,P,prés,,,1120,6.268578,46.90898
2019-304092,2019-12-16,000001,Vente,49200,,,BACHET,B002,25300,25110,Chaffois,25,,,25110000ZR0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),310,6.269001,46.90923
2019-304092,2019-12-16,000001,Vente,49200,,,BACHET,B002,25300,25110,Chaffois,25,,,25110000ZR0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),410,6.268247,46.909178
2019-304092,2019-12-16,000001,Vente,49200,,,BACHET,B002,25300,25110,Chaffois,25,,,25110000ZR0141,,,,,,,,,,,,,0,,,,,P,prés,,,5875,6.266405,46.907441
2019-304092,2019-12-16,000001,Vente,49200,,,BACHET,B002,25300,25110,Chaffois,25,,,25110000ZR0141,,,,,,,,,,,,,0,,,,,P,prés,,,2937,6.266405,46.907441
2019-304092,2019-12-16,000001,Vente,49200,,,BACHET,B002,25300,25110,Chaffois,25,,,25110000ZR0141,,,,,,,,,,,,,0,,,,,T,terres,,,18654,6.266405,46.907441
2019-304092,2019-12-16,000001,Vente,49200,,,BACHET,B002,25300,25110,Chaffois,25,,,25110000ZR0144,,,,,,,,,,,,,0,,,,,P,prés,,,6354,6.267686,46.908105
2019-304092,2019-12-16,000001,Vente,49200,,,BACHET,B002,25300,25110,Chaffois,25,,,25110000ZR0144,,,,,,,,,,,,,0,,,,,T,terres,,,22160,6.267686,46.908105
2019-304092,2019-12-16,000001,Vente,49200,,,BACHET,B002,25300,25110,Chaffois,25,,,25110000ZR0144,,,,,,,,,,,,,0,,,,,P,prés,,,13482,6.267686,46.908105
2019-304092,2019-12-16,000001,Vente,49200,,,BACHET,B002,25300,25110,Chaffois,25,,,25110000ZR0151,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.268977,46.909069
2019-304102,2019-12-19,000001,Vente,410700,16,,RUE DE FER,0031,25300,25110,Chaffois,25,,,25110000AA0202,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,531,6.266494,46.918187
2019-304102,2019-12-19,000001,Vente,410700,,,SUR LA VILLE,B118,25300,25110,Chaffois,25,,,25110000AA0203,,,,,,,,,,,,,0,,,,,J,jardins,,,531,6.266619,46.918053
2019-304102,2019-12-19,000001,Vente,410700,,,PLANCHE AU POULAIN COMBE P,B086,25300,25110,Chaffois,25,,,25110000AA0228,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.266567,46.918252
2019-304102,2019-12-19,000001,Vente,410700,,,PLANCHE AU POULAIN COMBE P,B086,25300,25110,Chaffois,25,,,25110000AA0228,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.266567,46.918252
