id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270356,2020-03-02,000001,Vente,85000,47,,RUE CHEVALIER DE LA BARRE,0048,88300,88352,Pompierre,88,,,88352000ZB0195,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,300,5.672685,48.259346
2020-1270480,2020-02-21,000001,Vente,34554.57,,,LA MICHE DE PAIN,B043,88300,88352,Pompierre,88,,,88352000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,10515,5.663741,48.263865
2020-1270480,2020-02-21,000001,Vente,34554.57,,,LA MICHE DE PAIN,B043,88300,88352,Pompierre,88,,,88352000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,10515,5.663741,48.263865
2020-1270480,2020-02-21,000001,Vente,34554.57,,,LES MORVAUX,B045,88300,88352,Pompierre,88,,,88352000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,32860,5.667914,48.268158
2020-1271571,2020-06-09,000001,Vente,5000,,,LE VILLAGE,B064,88300,88352,Pompierre,88,,,88352000ZB0271,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.674928,48.263361
2020-1271910,2020-07-27,000001,Vente,56000,39,,RUE CHEVALIER DE LA BARRE,0048,88300,88352,Pompierre,88,,,88352000ZB0186,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,675,5.672428,48.258807
2020-1271910,2020-07-27,000001,Vente,56000,,,LE VILLAGE,B064,88300,88352,Pompierre,88,,,88352000ZB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,834,5.672011,48.258857
2020-1272616,2020-09-17,000001,Vente,118100,15,,RUE PRESIDENT KENNEDY,0075,88300,88352,Pompierre,88,,,88352000ZB0011,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,750,5.67244,48.261307
2020-1272616,2020-09-17,000001,Vente,118100,17,,RUE PRESIDENT KENNEDY,0075,88300,88352,Pompierre,88,,,88352000ZB0012,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,840,5.672547,48.261367
2020-1274116,2020-12-09,000001,Echange,1641,,,SUR LE RUPT DE REVAUX,B052,88300,88352,Pompierre,88,,,88352000ZC0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3407,5.665358,48.251861
2020-1274116,2020-12-09,000002,Echange,1641,,,LES CERISIERS,B007,88300,88352,Pompierre,88,,,88352000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,5470,5.670368,48.281169
