id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849762,2021-02-25,000001,Vente,134000,5064,,LA TOURNERIE,B342,50800,50062,Boisyvon,50,,,50062000WB0032,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1000,-1.120403,48.807922
2021-849762,2021-02-25,000001,Vente,134000,5064,,LA TOURNERIE,B342,50800,50062,Boisyvon,50,,,50062000WB0032,,,,,,,,,,,,,0,1,Maison,129,7,VE,vergers,,,1500,-1.120403,48.807922
2021-849762,2021-02-25,000001,Vente,134000,5064,,LA TOURNERIE,B342,50800,50062,Boisyvon,50,,,50062000WB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.120403,48.807922
2021-849762,2021-02-25,000001,Vente,134000,5064,,LA TOURNERIE,B342,50800,50062,Boisyvon,50,,,50062000WB0032,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1500,-1.120403,48.807922
2021-856919,2021-08-03,000001,Vente,65575,,,LA TOURNERIE,B342,50800,50062,Boisyvon,50,,,50062000WB0038,,,,,,,,,,,,,0,,,,,S,sols,,,780,-1.118952,48.807632
2021-856919,2021-08-03,000001,Vente,65575,,,LA TOURNERIE,B342,50800,50062,Boisyvon,50,,,50062000WB0039,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.118972,48.807939
2021-856919,2021-08-03,000001,Vente,65575,,,LA TOURNERIE,B342,50800,50062,Boisyvon,50,,,50062000WB0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,1090,-1.11858,48.808406
2021-856919,2021-08-03,000001,Vente,65575,,,LA TOURNERIE,B342,50800,50062,Boisyvon,50,,,50062000WB0040,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.11858,48.808406
2021-856919,2021-08-03,000001,Vente,65575,5055,,LA TOURNERIE,B342,50800,50062,Boisyvon,50,,,50062000WB0041,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,-1.118339,48.80828
2021-856919,2021-08-03,000001,Vente,65575,5055,,LA TOURNERIE,B342,50800,50062,Boisyvon,50,,,50062000WB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.118339,48.80828
2021-856919,2021-08-03,000001,Vente,65575,5055,,LA TOURNERIE,B342,50800,50062,Boisyvon,50,,,50062000WB0041,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,830,-1.118339,48.80828
2021-856919,2021-08-03,000001,Vente,65575,5055,,LA TOURNERIE,B342,50800,50062,Boisyvon,50,,,50062000WB0041,,,,,,,,,,,,,0,1,Maison,60,2,VE,vergers,,,830,-1.118339,48.80828
2021-861556,2021-11-09,000001,Vente,157500,2,,LA MARTINIERE,B216,50800,50062,Boisyvon,50,,,50062000WA0309,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-1.1308,48.805705
2021-861556,2021-11-09,000001,Vente,157500,2,,LA MARTINIERE,B216,50800,50062,Boisyvon,50,,,50062000WA0309,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1052,-1.1308,48.805705
2021-861556,2021-11-09,000001,Vente,157500,,,LA MARTINIERE,B216,50800,50062,Boisyvon,50,,,50062000WA0313,,,,,,,,,,,,,0,,,,,P,prés,,,6271,-1.131849,48.805862
2021-862423,2021-11-19,000001,Vente,55500,5012,,LE BOURIGNY,B021,50800,50062,Boisyvon,50,,,50062000WA0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-1.146814,48.796542
2021-862423,2021-11-19,000001,Vente,55500,5012,,LE BOURIGNY,B021,50800,50062,Boisyvon,50,,,50062000WA0097,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,315,-1.146814,48.796542
2021-862423,2021-11-19,000001,Vente,55500,,,LE BOURIGNY,B021,50800,50062,Boisyvon,50,,,50062000WA0098,,,,,,,,,,,,,0,,,,,P,prés,,,980,-1.14674,48.796673
2021-862423,2021-11-19,000001,Vente,55500,,,LE BOURIGNY,B021,50800,50062,Boisyvon,50,,,50062000WA0099,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-1.146926,48.796801
