id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1105615,2021-05-14,000001,Vente,9524.74,,,PESQUES,B051,65220,65383,Sadournin,65,,,653830000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,6075,0.393766,43.30419
2021-1105615,2021-05-14,000001,Vente,9524.74,,,PESQUES,B051,65220,65383,Sadournin,65,,,653830000C1130,,,,,,,,,,,,,0,,,,,P,prés,,,1348,0.393418,43.304014
2021-1105615,2021-05-14,000001,Vente,9524.74,,,PESQUES,B051,65220,65383,Sadournin,65,,,653830000C1132,,,,,,,,,,,,,0,,,,,P,prés,,,1308,0.394198,43.303807
2021-1105615,2021-05-14,000001,Vente,9524.74,,,PESQUES,B051,65220,65383,Sadournin,65,,,653830000C1135,,,,,,,,,,,,,0,,,,,T,terres,,,6427,0.395145,43.303644
2021-1105615,2021-05-14,000001,Vente,9524.74,,,PESQUES,B051,65220,65383,Sadournin,65,,,653830000C1208,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.393331,43.304529
2021-1105616,2021-05-14,000002,Vente,20475.26,,,PESQUES,B051,65220,65383,Sadournin,65,,,653830000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.395712,43.304033
2021-1105616,2021-05-14,000002,Vente,20475.26,,,PESQUES,B051,65220,65383,Sadournin,65,,,653830000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,6570,0.394948,43.304407
2021-1105616,2021-05-14,000002,Vente,20475.26,,,PESQUES,B051,65220,65383,Sadournin,65,,,653830000C1205,,,,,,,,,,,,,0,,,,,P,prés,,,2003,0.393867,43.304635
2021-1105616,2021-05-14,000002,Vente,20475.26,,,LASTERRAILLERE,B037,65220,65383,Sadournin,65,,,65383000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,11643,0.39756,43.303334
2021-1105616,2021-05-14,000002,Vente,20475.26,,,LASTERRAILLERE,B037,65220,65383,Sadournin,65,,,65383000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,5821,0.39756,43.303334
2021-1105616,2021-05-14,000002,Vente,20475.26,,,LASTERRAILLERE,B037,65220,65383,Sadournin,65,,,65383000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,1659,0.398443,43.302985
2021-1105616,2021-05-14,000002,Vente,20475.26,,,LASTERRAILLERE,B037,65220,65383,Sadournin,65,,,65383000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,3317,0.398443,43.302985
2021-1108453,2021-09-29,000001,Vente,90000,,,MOUSCAILLOU,B048,65220,65383,Sadournin,65,,,653830000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.422635,43.323016
2021-1108453,2021-09-29,000001,Vente,90000,112,,CHE DU GOULOURMA,0080,65220,65383,Sadournin,65,,,653830000B0678,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1380,0.422349,43.323028
2021-1108453,2021-09-29,000001,Vente,90000,112,,CHE DU GOULOURMA,0080,65220,65383,Sadournin,65,,,653830000B0678,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1380,0.422349,43.323028
