siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201179,00011,21520117900011,O,1983-03-01,03,2019,,2021-10-27T08:08:47,true,3,,,,RUE,FONTAINE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.215319,48.167738,0.86,street,Rue de la Fontaine 52700 Darmannes,52167_0020,G,RUE DE LA FONTAINE,
215201179,00029,21520117900029,O,1997-01-01,NN,,,2008-01-04T18:35:41,false,3,MAIRIE,,,RUE,FONTAINE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.215319,48.167738,0.86,street,Rue de la Fontaine 52700 Darmannes,52167_0020,G,RUE DE LA FONTAINE,
215201179,00037,21520117900037,O,1997-01-01,NN,,,2008-01-04T18:35:41,false,3,MAIRIE,,,RUE,FONTAINE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.215319,48.167738,0.86,street,Rue de la Fontaine 52700 Darmannes,52167_0020,G,RUE DE LA FONTAINE,
215201179,00045,21520117900045,O,2002-01-01,,,,2013-10-05T12:41:47,false,4,MAIRIE,,,RUE,FONTAINE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.215319,48.167738,0.86,street,Rue de la Fontaine 52700 Darmannes,52167_0020,G,RUE DE LA FONTAINE,
265201657,00011,26520165700011,O,1983-03-01,NN,,,2016-07-23T12:27:44,true,4,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202832,00016,29520283200016,O,1983-08-10,NN,,,2008-01-04T19:07:04,true,3,MAIRIE,,,RUE,FONTAINE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.215319,48.167738,0.86,street,Rue de la Fontaine 52700 Darmannes,52167_0020,G,RUE DE LA FONTAINE,
311108500,00027,31110850000027,O,2014-01-01,,,,2021-02-23T10:39:00,true,1,,14,,RUE,DE LA FONTAINE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,5.215169,48.167651,0.94,housenumber,14 Rue de la Fontaine 52700 Darmannes,52167_0020_00014,G,14 RUE DE LA FONTAINE,
316312438,00013,31631243800013,O,1979-01-01,01,2019,,2021-10-27T08:19:41,true,4,,3,,RUE,DU STRON,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,5.215798,48.168807,0.76,housenumber,3 Rue de Stron 52700 Darmannes,52167_0055_00003,G,3 RUE DE STRON,
317201648,00092,31720164800092,O,2009-05-25,,,,2012-11-09T00:17:53,true,2,,18,,RUE,DE LA FONTAINE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,45.11Z,NAFRev2,N,5.21494,48.167206,0.94,housenumber,18 Rue de la Fontaine 52700 Darmannes,52167_0020_00018,G,18 RUE DE LA FONTAINE,
318703881,00017,31870388100017,O,1980-01-01,NN,,,2012-07-28T11:23:44,true,4,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
331874263,00014,33187426300014,O,1985-01-01,NN,,,2018-09-20T04:10:39,true,3,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338973936,00028,33897393600028,O,1999-06-25,NN,,,2019-03-08T09:38:53,false,4,CHEZ MR ESPRIT PHILIPPE,22,,RUE,DE LA PERCHE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.11Z,NAFRev2,N,5.21981,48.167042,0.69,housenumber,22 Rue du Perche 52700 Darmannes,52167_0046_00022,G,22 RUE DU PERCHE,
338973936,00036,33897393600036,O,2018-12-20,,,,2021-02-23T10:55:21,true,1,,17,,RUE,DU FOUR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,01.11Z,NAFRev2,N,5.218923,48.16819,0.94,housenumber,17 Rue du Four 52700 Darmannes,52167_0022_00017,G,17 RUE DU FOUR,
344340583,00014,34434058300014,O,1988-03-01,,,,,true,3,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
384989067,00028,38498906700028,O,1900-01-01,NN,,,2011-04-28T00:51:20,false,4,,,,RUE,PERCHE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,5.21781,48.167842,0.93,street,Rue Perche 52700 Darmannes,52167_0045,G,RUE PERCHE,
387891120,00017,38789112000017,O,,NN,,,,true,1,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
389473521,00018,38947352100018,O,,,,,,true,1,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391706561,00019,39170656100019,O,,NN,,,,true,1,,,,RUE,FOUR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,51.5E,NAF1993,N,5.219299,48.168038,0.83,street,Rue du Four 52700 Darmannes,52167_0022,G,RUE DU FOUR,
393901442,00052,39390144200052,O,2019-01-01,,,,2021-04-01T03:46:58,false,2,,2,,RUE,DES GRANGES,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.49Z,NAFRev2,N,5.215034,48.166757,0.94,housenumber,2 Rue des Granges 52700 Darmannes,52167_b062_00002,G,2 RUE DES GRANGES,
401929575,00017,40192957500017,O,1995-08-01,NN,,,,true,4,,,,RTE,N 74,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
403669088,00011,40366908800011,O,1995-12-01,01,2019,,2021-10-27T08:29:57,true,4,,,,,FERME DE CHEVECHEIX,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,5.21153,48.180771,0.93,street,Ferme de Chevecheix 52700 Darmannes,52167_ckooaa,G,FERME DE CHEVECHEIX,
404089971,00018,40408997100018,O,1995-12-01,NN,,,2008-01-04T20:34:12,true,3,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404136152,00018,40413615200018,O,1995-08-01,NN,,,2006-11-25T15:06:42,true,1,,,,RTE,N 74,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404136327,00016,40413632700016,O,,NN,,,2006-11-25T15:06:42,true,1,,,,,RN 74,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
408042711,00015,40804271100015,O,1980-01-01,NN,,,2008-01-04T21:03:30,true,6,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408042729,00017,40804272900017,O,1984-09-07,NN,,,2010-04-21T04:54:51,true,4,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409725736,00014,40972573600014,O,1990-12-01,NN,,,2008-01-04T21:31:06,true,3,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419031216,00015,41903121600015,O,1998-04-01,02,2019,,2021-10-27T08:40:26,true,4,,7,,RUE,DU FOUR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.217407,48.168456,0.94,housenumber,7 Rue du Four 52700 Darmannes,52167_0022_00007,G,7 RUE DU FOUR,
419031216,00023,41903121600023,O,2018-12-12,,,,2018-12-15T04:02:46,false,1,,,,,ROUTE DE BRIAUCOURT,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,35.11Z,NAFRev2,N,5.213989,48.166914,0.81,street,Route de Riaucourt 52700 Darmannes,52167_0053,G,ROUTE DE RIAUCOURT,
420961997,00012,42096199700012,O,1998-11-01,NN,,,2016-01-12T00:20:37,false,3,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420961997,00020,42096199700020,O,2010-01-01,,,,2021-02-23T11:42:08,true,1,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422248120,00012,42224812000012,O,1970-01-01,NN,,,2007-01-18T09:40:49,true,3,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422335364,00010,42233536400010,O,1979-07-01,NN,,,2008-01-05T00:19:51,true,6,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430426403,00043,43042640300043,O,2010-01-04,,,,2012-11-09T01:16:08,false,2,,7,B,,CHEUMIN DU BOUTON D'OR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90A,NAFRev2,N,5.221586,48.168352,0.83,interpolation,7 Chemin du Bouton d’Or 52700 Darmannes,,G,5 CHEMIN DU BOUTON D OR,
431784511,00013,43178451100013,O,2000-05-15,NN,,,2021-01-13T06:54:46,true,3,,,,RUE,DU PERCHE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.218262,48.1675,0.94,street,Rue du Perche 52700 Darmannes,52167_0046,G,RUE DU PERCHE,
433386919,00032,43338691900032,O,2019-10-01,,,,2020-01-17T03:44:31,true,1,,8,,RUE,DE STRON,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,5.216133,48.169245,0.94,housenumber,8 Rue de Stron 52700 Darmannes,52167_0055_00008,G,8 RUE DE STRON,
433478757,00019,43347875700019,O,2000-09-01,NN,,,2020-08-25T10:21:43,false,4,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433478757,00027,43347875700027,O,2018-12-20,,,,2021-02-23T13:15:00,true,1,,17,,RUE,DU FOUR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,01.11Z,NAFRev2,N,5.218923,48.16819,0.94,housenumber,17 Rue du Four 52700 Darmannes,52167_0022_00017,G,17 RUE DU FOUR,
444229835,00020,44422983500020,O,2006-12-01,NN,,,2014-07-08T02:28:07,false,4,,17,,RUE,DU FOUR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.12A,NAFRev2,O,5.218923,48.16819,0.94,housenumber,17 Rue du Four 52700 Darmannes,52167_0022_00017,G,17 RUE DU FOUR,
452057490,00024,45205749000024,O,2005-03-31,NN,,,2008-02-21T20:41:42,true,1,,5,,CHE,DE LA PERRIERE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,5.22214,48.166714,0.88,housenumber,5 Chemin de la Perriere 52700 Darmannes,52167_0049_00005,G,5 CHEMIN DE LA PERRIERE,
452080294,00013,45208029400013,O,2004-02-01,NN,,,2021-02-23T13:35:47,true,3,,15,,RUE,DE STRON,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.216361,48.169982,0.94,housenumber,15 Rue de Stron 52700 Darmannes,52167_0055_00015,G,15 RUE DE STRON,
452395825,00014,45239582500014,O,1997-01-01,NN,,,2009-07-29T03:56:13,true,4,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
482097698,00013,48209769800013,O,2004-12-28,,,,2021-04-19T08:33:58,true,5,,22,,RUE,STRON,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,BRICE AUTOS,47.52A,NAFRev2,O,5.217025,48.171048,0.93,housenumber,22 Rue de Stron 52700 Darmannes,52167_0055_00022,G,22 RUE DE STRON,
482949260,00012,48294926000012,O,2005-03-31,,,,2008-01-05T21:50:50,true,2,CHEZ MR ESPRIT PHILIPPE,22,,RUE,DU FOUR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.220072,48.16745,0.94,housenumber,22 Rue du Four 52700 Darmannes,52167_0022_00022,G,22 RUE DU FOUR,
484900808,00011,48490080800011,O,2005-11-01,,,,2017-01-19T09:20:05,true,6,,20,,RUE,DU PERCHE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.52Z,NAFRev2,N,5.219226,48.16724,0.94,housenumber,20 Rue du Perche 52700 Darmannes,52167_0046_00020,G,20 RUE DU PERCHE,
487430175,00017,48743017500017,O,2005-11-14,,,,2008-01-05T21:57:42,true,2,,1,,LOT,LA PERRIERE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.222595,48.167331,0.83,housenumber,1 Lotissement de la Perriere 52700 Darmannes,52167_a001_00001,G,1 LOTISSEMENT DE LA PERRIERE,
489376210,00014,48937621000014,O,2006-04-15,02,2019,1013AZ,2021-10-27T08:26:45,true,3,,1,,CHE,DU BOUTON D OR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2009-10-10,A,M GAGNEUX ERIC LE BOUTON D OR,,,,56.21Z,NAFRev2,O,5.221066,48.167728,0.85,housenumber,1 Chemin du Bouton d’Or 52700 Darmannes,52167_0013_00001,G,1 CHEMIN DU BOUTON D OR,
504249921,00017,50424992100017,O,2008-06-18,,,,2018-02-28T15:20:17,false,2,,22,,RUE,DU FOUR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2017-12-31,F,ETA ESPRIT THIBAUT,,,,01.61Z,NAFRev2,N,5.220072,48.16745,0.94,housenumber,22 Rue du Four 52700 Darmannes,52167_0022_00022,G,22 RUE DU FOUR,
504249921,00025,50424992100025,O,2011-04-01,,,,2019-11-04T09:52:50,true,2,,22,,RUE,DU FOUR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.11Z,NAFRev2,N,5.220072,48.16745,0.94,housenumber,22 Rue du Four 52700 Darmannes,52167_0022_00022,G,22 RUE DU FOUR,
508236395,00010,50823639500010,O,2008-08-01,,,,2010-06-24T11:37:11,true,2,,,,RUE,DES GRANGES,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,93.12Z,NAFRev2,N,5.216703,48.166842,0.94,street,Rue des Granges 52700 Darmannes,52167_B062,G,RUE DES GRANGES,
508363298,00011,50836329800011,O,2004-01-01,,,,2008-10-06T10:26:26,true,1,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
511259111,00017,51125911100017,O,2009-02-01,NN,,,2017-05-04T04:46:14,true,1,,14,,RUE,DU PERCHE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,N,5.218262,48.1675,0.94,housenumber,14 Rue du Perche 52700 Darmannes,52167_0046_00014,G,14 RUE DU PERCHE,
515110088,00017,51511008800017,O,2009-10-01,,,,2009-09-29T08:30:15,true,1,BOIS DE LA GARGUESSE,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,46.73A,NAFRev2,N,5.222719,48.167387,0.34,street,Lotissement de la Perriere 52700 Darmannes,52167_A001,D,LOTISSEMENT DE LA PERRIERE,
517976965,00023,51797696500023,O,2011-04-26,,,,2011-05-17T04:47:16,false,1,,,,,LIEU DIT LES TECOTS,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520228339,00013,52022833900013,O,2010-02-15,,,,2017-11-17T08:58:43,false,2,,3,,RUE,DE LA FONTAINE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,45.20A,NAFRev2,N,5.21542,48.167889,0.94,housenumber,3 Rue de la Fontaine 52700 Darmannes,52167_0020_00003,G,3 RUE DE LA FONTAINE,
520286212,00011,52028621200011,O,2010-03-01,,,,2012-11-20T00:11:13,true,2,,19,,RUE,DU PERCHE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2012-10-31,F,EL POZO PAELLA,,,,56.10C,NAFRev2,N,5.2208,48.166821,0.94,housenumber,19 Rue du Perche 52700 Darmannes,52167_0046_00019,G,19 RUE DU PERCHE,
521398651,00013,52139865100013,O,2010-03-15,,,,2012-11-10T01:58:50,true,4,,18,,RUE,DE LA FONTAINE,52700,DARMANNES,,52700,52167,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,45.11Z,NAFRev2,N,5.21494,48.167206,0.94,housenumber,18 Rue de la Fontaine 52700 Darmannes,52167_0020_00018,G,18 RUE DE LA FONTAINE,
521973933,00018,52197393300018,O,2010-04-01,,,,2011-04-08T07:06:58,true,2,,11,,RUE,DU FOUR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,5.21812,48.168325,0.94,housenumber,11 Rue du Four 52700 Darmannes,52167_0022_00011,G,11 RUE DU FOUR,
523700342,00018,52370034200018,O,2010-07-09,,,,2012-05-15T13:41:18,false,3,,22,,RUE,DU FOUR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,35.11Z,NAFRev2,N,5.220072,48.16745,0.94,housenumber,22 Rue du Four 52700 Darmannes,52167_0022_00022,G,22 RUE DU FOUR,
523700342,00026,52370034200026,O,2012-04-20,,,,2012-05-15T13:41:18,true,1,,15,,RUE,DU FOUR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,35.11Z,NAFRev2,N,5.218923,48.16819,0.94,housenumber,15 Rue du Four 52700 Darmannes,52167_0022_00015,G,15 RUE DU FOUR,
529571754,00025,52957175400025,O,2013-12-01,,,,2021-02-23T15:47:15,true,4,,26,,RUE,DU PERCHE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,43.34Z,NAFRev2,O,5.220496,48.16682,0.94,housenumber,26 Rue du Perche 52700 Darmannes,52167_0046_00026,G,26 RUE DU PERCHE,
531613701,00014,53161370100014,O,2011-04-18,,,,2014-05-13T05:15:46,true,2,,10,,RUE,DU PERCHE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,74.10Z,NAFRev2,N,5.216681,48.167773,0.94,housenumber,10 Rue du Perche 52700 Darmannes,52167_0046_00010,G,10 RUE DU PERCHE,
538109752,00013,53810975200013,O,2011-11-25,,,,2012-12-11T08:41:46,false,3,,1,,CHE,DE LA PERRIERE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,55.10Z,NAFRev2,N,5.221595,48.166724,0.88,housenumber,1 Chemin de la Perriere 52700 Darmannes,52167_0049_00001,G,1 CHEMIN DE LA PERRIERE,
538469586,00019,53846958600019,O,2011-12-15,,,,2012-11-10T03:43:11,true,2,,24,,RUE,DU PERCHE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,70.22Z,NAFRev2,N,5.220209,48.16691,0.94,housenumber,24 Rue du Perche 52700 Darmannes,52167_0046_00024,G,24 RUE DU PERCHE,
540013364,00018,54001336400018,O,2012-03-12,,,,2017-12-29T03:55:21,true,4,,5,,CHE,DE LA PERRIERE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,74.20Z,NAFRev2,N,5.22214,48.166714,0.88,housenumber,5 Chemin de la Perriere 52700 Darmannes,52167_0049_00005,G,5 CHEMIN DE LA PERRIERE,
780465993,00225,78046599300225,O,2017-02-20,,,,2018-10-30T11:10:06,false,2,SALLE POLYVALENTE,1,,RUE,DES POMPES,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,93.29Z,NAFRev2,O,5.215912,48.168096,0.94,housenumber,1 Rue des Pompes 52700 Darmannes,52167_0051_00001,G,1 RUE DES POMPES,
780468286,00015,78046828600015,O,,,,,2006-11-25T22:12:27,true,1,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,1983-07-15,F,,,,,01.00,NAP,N,,,0,,,,,,
793159732,00015,79315973200015,O,2012-05-20,,,,2015-02-16T08:33:19,true,2,,7,B,,CHEMIN DU BOUTON D'OR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,5.221586,48.168352,0.94,interpolation,7 Chemin du Bouton d’Or 52700 Darmannes,,G,5 CHEMIN DU BOUTON D OR,
794725093,00015,79472509300015,O,2013-07-19,,,4391BZ,2015-03-18T00:57:05,true,1,,9,,RUE,PERCHE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,43.91B,NAFRev2,N,5.218318,48.167571,0.87,housenumber,9 Rue du Perche 52700 Darmannes,52167_0046_00009,G,9 RUE DU PERCHE,
795169481,00012,79516948100012,O,2013-07-08,,,,2020-02-04T08:42:01,false,2,,3,,RUE,DE LA FONTAINE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,86.90D,NAFRev2,N,5.21542,48.167889,0.94,housenumber,3 Rue de la Fontaine 52700 Darmannes,52167_0020_00003,G,3 RUE DE LA FONTAINE,
812072239,00013,81207223900013,O,2015-07-01,,,4932ZA,2018-05-25T03:38:53,false,2,,11,,CHE,DU BOUTON D'OR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,TAXI BARINSKY,49.32Z,NAFRev2,N,5.221743,48.168539,0.86,housenumber,11 Chemin du Bouton d’Or 52700 Darmannes,52167_0013_00011,G,11 CHEMIN DU BOUTON D OR,
817524424,00014,81752442400014,O,2014-05-09,,,,2016-01-04T14:24:03,true,1,,10,,RUE,DU PERCHE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,90.01Z,NAFRev2,N,5.216681,48.167773,0.94,housenumber,10 Rue du Perche 52700 Darmannes,52167_0046_00010,G,10 RUE DU PERCHE,
818173122,00016,81817312200016,O,2016-01-15,,,,2018-04-06T18:04:57,true,1,,22,,RUE,DE STRON,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,70.10Z,NAFRev2,N,5.217025,48.171048,0.94,housenumber,22 Rue de Stron 52700 Darmannes,52167_0055_00022,G,22 RUE DE STRON,
821623162,00038,82162316200038,O,2019-11-25,,,2341ZZ,2021-02-23T17:41:02,true,1,,12,,RUE,DE STRON,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2019-11-25,A,POTERIES DES LAVIERES,,,POTERIES DES LAVIERES,23.41Z,NAFRev2,N,5.216331,48.169693,0.94,housenumber,12 Rue de Stron 52700 Darmannes,52167_0055_00012,G,12 RUE DE STRON,
822238283,00011,82223828300011,O,2016-09-01,,,4399CZ,2022-02-25T13:56:15,true,1,,1,,RUE,DU PERCHE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,41.20A,NAFRev2,N,5.217008,48.167803,0.94,housenumber,1 Rue du Perche 52700 Darmannes,52167_0046_00001,G,1 RUE DU PERCHE,
840840631,00013,84084063100013,O,2018-06-20,,,,2018-07-25T04:23:08,true,1,,15,,RUE,DE STRON,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,5.216361,48.169982,0.94,housenumber,15 Rue de Stron 52700 Darmannes,52167_0055_00015,G,15 RUE DE STRON,
845711696,00011,84571169600011,O,,NN,,,,true,1,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,1985-12-14,F,,,,,81.21,NAP,N,,,0,,,,,,
847120094,00010,84712009400010,O,,NN,,,,true,1,,,,,,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
851990036,00010,85199003600010,O,2019-07-01,,,,2019-07-01T09:00:29,true,1,,15,,RUE,DE STRON,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.61Z,NAFRev2,N,5.216361,48.169982,0.94,housenumber,15 Rue de Stron 52700 Darmannes,52167_0055_00015,G,15 RUE DE STRON,
894249762,00010,89424976200010,O,2021-02-08,,,,2021-02-24T09:04:04,true,1,,1,,LOT,DU BOUTON D OR,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,45.11Z,NAFRev2,N,5.221484,48.167746,0.89,housenumber,1 Lotissement du Bouton d’Or 52700 Darmannes,52167_a014_00001,G,1 LOTISSEMENT DU BOUTON D OR,
900492612,00024,90049261200024,O,2022-01-25,,,,2022-03-05T13:37:12,true,1,,6,,RUE,DE LA FONTAINE,52700,DARMANNES,,,52167,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,96.09Z,NAFRev2,N,5.215484,48.168239,0.94,housenumber,6 Rue de la Fontaine 52700 Darmannes,52167_0020_00006,G,6 RUE DE LA FONTAINE,
