id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346788,2019-01-16,000001,Vente,150000,3,,RUE DU MOULIN,0011,90800,90004,Argiésans,90,,,900040000C0144,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,961,6.82194,47.6043
2019-1346788,2019-01-16,000001,Vente,150000,,,LE VILLAGE,B053,90800,90004,Argiésans,90,,,900040000C0145,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.822061,47.604447
2019-1346788,2019-01-16,000001,Vente,150000,,,LE VILLAGE,B053,90800,90004,Argiésans,90,,,900040000C0245,,,,,,,,,,,,,0,,,,,VE,vergers,,,634,6.82173,47.604418
2019-1346788,2019-01-16,000001,Vente,150000,,,LE VILLAGE,B053,90800,90004,Argiésans,90,,,900040000C0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,429,6.82157,47.60423
2019-1346790,2019-01-29,000001,Vente,375000,,,LE PAQUIS,B036,90800,90004,Argiésans,90,,,90004000ZC0214,,,,,,,,,,,,,0,,,,,S,sols,,,1250,6.831572,47.60902
2019-1346790,2019-01-29,000001,Vente,375000,8,,RUE DES TILLEULS,0021,90800,90004,Argiésans,90,,,90004000ZC0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5922,,
2019-1346846,2019-01-21,000002,Vente,4200,,,SUR LA COTE,B018,90800,90004,Argiésans,90,,,90004000ZA0264,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.8214,47.605393
2019-1347068,2019-03-11,000001,Vente,110000,4,,RUE DES ALISIERS,0022,90800,90004,Argiésans,90,,,90004000ZC0236,,,2,200,,,,,,,,,1,4,Local industriel. commercial ou assimilé,176,0,,,,,,6.828693,47.609222
2019-1347068,2019-03-11,000001,Vente,110000,4,,RUE DES ALISIERS,0022,90800,90004,Argiésans,90,,,90004000ZC0236,,,1,108,,,,,,,,,1,1,Maison,101,4,,,,,,6.828693,47.609222
2019-1347348,2019-04-18,000001,Vente,205000,4,,RUE DU MOULIN,0011,90800,90004,Argiésans,90,,,900040000C0054,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,220,6.822483,47.604179
2019-1347348,2019-04-18,000001,Vente,205000,,,LE VILLAGE,B053,90800,90004,Argiésans,90,,,900040000C0055,,,,,,,,,,,,,0,,,,,J,jardins,,,511,6.822426,47.604365
2019-1347412,2019-04-23,000001,Vente,63000,,,LES TOMBOIS,B051,90800,90004,Argiésans,90,,,90004000ZC0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,6.819488,47.601158
2019-1348089,2019-08-05,000001,Vente terrain à bâtir,46865,,,LE PAQUIS,B036,90800,90004,Argiésans,90,,,90004000ZC0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,6.827664,47.607896
2019-1348431,2019-09-30,000001,Vente,630000,5,,RUE DES TILLEULS,0021,90800,90004,Argiésans,90,,,90004000ZC0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,933,0,S,sols,,,7040,6.83045,47.608769
2019-1348445,2019-09-16,000001,Vente,9008,,,LE PAQUIS,B036,90800,90004,Argiésans,90,,,90004000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,9008,6.837185,47.6051
2019-1348445,2019-09-16,000001,Vente,9008,,,LE PAQUIS,B036,90800,90004,Argiésans,90,,,90004000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,13512,6.837185,47.6051
2019-1348853,2019-11-22,000001,Vente en l'état futur d'achèvement,179571,,,EN BELLERAYE,B002,90800,90004,Argiésans,90,,,90004000ZC0380,,,1,,18,,7,,,,,,3,2,Appartement,82,4,,,,,,6.818902,47.600878
2019-1348855,2019-11-27,000001,Vente,,,,EN BELLERAYE,B002,90800,90004,Argiésans,90,,,90004000ZC0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,6.818324,47.601159
2019-1349005,2019-12-10,000001,Vente,101500,9,,RUE CHARLES DE GAULLE,0016,90800,90004,Argiésans,90,,,900040000C0268,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.824925,47.604868
2019-1349005,2019-12-10,000001,Vente,101500,9,,RUE CHARLES DE GAULLE,0016,90800,90004,Argiésans,90,,,900040000C0268,,,7,,,,,,,,,,1,2,Appartement,55,3,,,,,,6.824925,47.604868
