siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402805,00017,21140280500017,O,1983-03-01,02,2018,,2020-08-25T10:15:54,true,3,,,,,L'EGLISE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
261402838,00013,26140283800013,O,1995-12-25,,,,2016-07-23T12:29:04,true,3,MAIRIE,,,,L'EGLISE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
302984968,00032,30298496800032,O,1993-06-11,NN,,,,false,3,,,,,LA GRENOUILLERIE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,1994-04-04,F,GERANTE SARL VIGNOBLES PUR TRADITION,,,,52.2J,NAF1993,N,0.4318834,48.1297534,0.9,poi.track,Chemin de la Grenouillerie Saint-Célerin,https://osm.org/way/176708629,G,,
319920237,00025,31992023700025,O,1999-06-27,NN,,,2007-08-20T20:24:16,true,3,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
325447589,00012,32544758900012,O,,NN,,,,true,1,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,67.07,NAP,N,,,0,,,,,,
332817352,00013,33281735200013,O,1985-07-03,NN,,,2008-01-04T20:30:54,false,4,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
332817352,00021,33281735200021,O,1990-01-01,NN,,,2021-02-23T10:52:28,true,5,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337041115,00045,33704111500045,O,,,,,,true,1,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
347542482,00018,34754248200018,O,1987-09-30,NN,,,2008-01-04T22:41:43,true,3,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352643845,00014,35264384500014,O,1989-01-01,NN,,,2012-07-28T09:01:01,true,4,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353856495,00018,35385649500018,O,,NN,,,,true,1,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,1991-05-19,F,,,,,84.12,NAP,N,,,0,,,,,,
379936545,00019,37993654500019,O,1990-11-09,NN,,,2008-01-04T21:35:28,true,3,,,,,QUARTIER SAINT EUGENE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.136419,49.212916,0.41,locality,St Eugène 14340 Formentin,14280_b217,G,ST EUGENE,
380769877,00024,38076987700024,O,1990-07-01,NN,,,2020-02-19T03:55:24,true,4,,,,CHE,PERRELLES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382100840,00018,38210084000018,O,1990-01-01,NN,,,2011-04-23T07:29:15,true,3,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387612773,00011,38761277300011,O,,,,,,true,1,,,,,LA COUR BRIERE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.1F,NAF1993,N,0.125477,49.210322,0.77,locality,Cour Briere 14340 Formentin,14280_b063,G,COUR BRIERE,
390990109,00022,39099010900022,O,1993-06-11,NN,,,,true,4,,,,,LA GRENOUILLERE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2J,NAF1993,N,0.468014,47.9328105,0.9,poi.bar,La Grenouillère (Bar) Volnay,https://osm.org/way/163411525,G,,
410798714,00011,41079871400011,O,1997-01-10,NN,,,2006-11-25T15:28:29,false,5,LA COUR DU PRESSOIR,,,RTE,DIVES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,52.5Z,NAFRev1,N,0.133384,49.207884,0.59,locality,Cour du Pressoir 14340 Formentin,14280_b085,D,COUR DU PRESSOIR,
413231002,00010,41323100200010,O,1982-12-31,NN,,,,true,1,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413231010,00013,41323101000013,O,1982-12-31,NN,,,,true,1,,,,,LA BUTTE AUX HIBOUX,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.1A,NAF1993,N,0.145807,49.202519,0.54,locality,Butte Hibou 14340 Formentin,14280_b019,G,BUTTE HIBOU,
413231028,00015,41323102800015,O,1982-12-31,NN,,,2008-01-04T22:30:31,true,3,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413231036,00018,41323103600018,O,1982-12-31,NN,,,2008-01-04T22:30:31,true,3,,,,,FERME DES HAYES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1451216,47.3301107,0.81,poi.farmyard,Les Hayes (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401461490,G,,
413231044,00012,41323104400012,O,1989-12-31,NN,,,2006-12-20T15:07:21,true,3,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414901207,00012,41490120700012,O,1995-12-31,NN,,,2015-12-15T07:53:16,false,3,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
415044395,00010,41504439500010,O,1984-12-31,01,2018,,2020-08-25T10:42:33,true,3,,,,,LE CHATEAU,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.124934,49.203737,0.92,locality,Le Château d'Eau 14340 Formentin,14280_b239,G,LE CHATEAU D EAU,
430933853,00011,43093385300011,O,1981-01-01,NN,,,2006-10-31T01:00:21,true,3,,,,,LES HTES BRUYERES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,0.146517,49.193857,0.93,locality,Les Htes Bruyeres 14340 Formentin,14280_b135,G,LES HTES BRUYERES,
430933861,00014,43093386100014,O,1968-01-01,NN,,,,true,1,,,,,LA RIVIERE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,01.3Z,NAF1993,N,0.154116,49.196268,0.91,locality,Lieu de la Riviere 14340 Formentin,14280_b142,G,LIEU DE LA RIVIERE,
434490983,00047,43449098300047,O,2017-07-03,,,,2021-02-23T13:16:24,true,1,,,,CHE,DU CLOS FERDO,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,KORNBERG HORSES,46.11Z,NAFRev2,N,0.125108,49.218683,0.47,locality,Clos Fedo 14340 Formentin,14280_b038,G,CLOS FEDO,
435061148,00019,43506114800019,O,1987-01-01,NN,,,2007-01-18T09:44:07,true,3,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440618296,00014,44061829600014,O,2001-11-27,NN,,,2015-02-09T13:11:40,true,3,,,,,LA BUTTE AUX HIBOUX,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.145807,49.202519,0.54,locality,Butte Hibou 14340 Formentin,14280_b019,G,BUTTE HIBOU,
442170973,00014,44217097300014,O,1997-03-18,NN,,,2017-08-11T13:43:02,true,3,LIEU DIT LA GRENOUILLERE,,,CHE,DE LA PIOTERIE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.14075,49.195154,0.7,locality,Chemin de la Pisterie 14340 Formentin,14280_b240,G,CHEMIN DE LA PISTERIE,
450071543,00018,45007154300018,O,2003-09-10,01,2018,4391BZ,2020-08-25T10:14:36,true,4,,,,CHE,DU CLOS FERDO,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.125108,49.218683,0.47,locality,Clos Fedo 14340 Formentin,14280_b038,G,CLOS FEDO,
452678410,00021,45267841000021,O,2012-01-12,,,,2021-02-23T13:36:42,false,1,LES HAIES,1,B,CHE,DES PERELLES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,68.31Z,NAFRev2,N,-0.2169409,49.0515047,0.8,poi.track,Chemin des Perelles Saint-Sylvain,https://osm.org/way/160972713,G,,
452742893,00012,45274289300012,O,2004-04-01,NN,,,2007-05-22T00:15:16,true,5,,,,CAR,SAINT EUGENE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,55.3A,NAFRev1,N,0.136419,49.212916,0.49,locality,St Eugène 14340 Formentin,14280_b217,G,ST EUGENE,
476046636,00017,47604663600017,O,,NN,,,,true,1,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,67.04,NAP,N,,,0,,,,,,
484052576,00028,48405257600028,O,2007-04-01,,,,2014-07-10T00:15:35,false,3,,,,CHE,DU CLOS FERDO,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,31.09B,NAFRev2,N,0.125108,49.218683,0.47,locality,Clos Fedo 14340 Formentin,14280_b038,G,CLOS FEDO,
489158030,00010,48915803000010,O,2006-04-01,,,,2007-06-11T17:14:53,false,2,,,,CHE,SAINT MARC,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,52.4N,NAFRev1,N,2.8435597,48.3507264,0.84,poi.track,Chemin de Saint-Marc Moret-Loing-et-Orvanne,https://osm.org/way/45475544,G,,
491093266,00014,49109326600014,O,2006-07-01,01,2018,,2020-08-25T10:36:04,true,3,,,,,FERME DES HAYES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.1451216,47.3301107,0.81,poi.farmyard,Les Hayes (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401461490,G,,
491449674,00010,49144967400010,O,2006-07-17,,,,2019-05-21T04:00:05,false,3,ROUTE DE DIVES,,,,COUR DU PRESSOIR,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20A,NAFRev2,N,0.133384,49.207884,0.93,locality,Cour du Pressoir 14340 Formentin,14280_b085,G,COUR DU PRESSOIR,
491676888,00010,49167688800010,O,2006-08-22,00,2018,4312BA,2020-08-25T10:36:49,true,4,,,,CHE,DE LA TREMBLAYE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,43.12A,NAFRev2,N,1.8430884,49.0622489,0.82,poi.track,Chemin de la Tremblaye Jambville,https://osm.org/way/46661829,G,,
492952130,00010,49295213000010,O,2004-03-01,,,,2008-01-05T04:30:51,true,2,,,,LD,AU BOURG,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
494634652,00015,49463465200015,O,2007-03-01,,,,2008-01-05T05:15:03,true,2,,,,CHE,DU CLOS FERDO,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.125108,49.218683,0.47,locality,Clos Fedo 14340 Formentin,14280_b038,G,CLOS FEDO,
509824280,00010,50982428000010,O,2009-01-12,,,,2013-06-25T11:34:40,true,2,,,,,LE LIEU DES HAIES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,0.134189,49.19963,0.93,locality,Le Lieu des Haies 14340 Formentin,14280_b232,G,LE LIEU DES HAIES,
511278574,00013,51127857400013,O,2009-03-12,,,,2012-11-10T00:39:16,true,1,,,,CHE,DE LA PIOTERIE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2009-03-12,A,AUX FILS D'OR D'LNA,,,,13.92Z,NAFRev2,N,0.14075,49.195154,0.7,locality,Chemin de la Pisterie 14340 Formentin,14280_b240,G,CHEMIN DE LA PISTERIE,
511778029,00013,51177802900013,O,2009-04-10,,,8121ZZ,2020-01-22T03:49:01,true,3,,3491,,RTE,DE BONNEBOSQ,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,TRAVAUXDUPAYSDAUGE,95.29Z,NAFRev2,N,0.0908516,49.2329959,0.79,poi.track,(Piste de course) Bonnebosq,https://osm.org/relation/6008383,G,,
512494436,00045,51249443600045,O,2017-07-03,,,,2021-02-23T15:21:59,true,1,,,,CHE,DU CLOS FERDO,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,SUCCESS BLOODSTOCK AGENCY,46.11Z,NAFRev2,N,0.125108,49.218683,0.47,locality,Clos Fedo 14340 Formentin,14280_b038,G,CLOS FEDO,
522775709,00028,52277570900028,O,2017-02-03,,,8129AZ,2020-02-04T03:59:25,true,2,,,,,LES ROISES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.61Z,NAFRev2,N,0.139436,49.194342,0.73,locality,Cour des Roises 14340 Formentin,14280_b077,G,COUR DES ROISES,
523812568,00062,52381256800062,O,2018-10-01,,,3109BA,2021-02-23T15:40:11,true,1,,,,,3408 LIEU DIT LIEU RIBOUT,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,31.09B,NAFRev2,N,0.127819,49.206554,0.56,locality,Lieu Ribout 14340 Formentin,14280_b150,G,LIEU RIBOUT,
524218237,00013,52421823700013,O,2010-07-08,,,,2012-11-10T02:23:11,true,2,,,,CHE,DES PERELLES LIEU DES HAIES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,96.09Z,NAFRev2,N,0.134189,49.19963,0.54,locality,Le Lieu des Haies 14340 Formentin,14280_b232,G,LE LIEU DES HAIES,
528157803,00016,52815780300016,O,2010-11-04,,,,2014-10-31T19:55:19,false,2,,,,CHE,DE LA PIOTERIE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,0.14075,49.195154,0.7,locality,Chemin de la Pisterie 14340 Formentin,14280_b240,G,CHEMIN DE LA PISTERIE,
530536028,00034,53053602800034,O,2019-07-04,,,,2020-09-11T11:33:54,true,1,CHEMIN DES PARELLES,,,LD,LIEU DES HAIES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2019-07-04,A,RJ AUTO,,,RJ AUTO,45.11Z,NAFRev2,N,0.134189,49.19963,0.92,locality,Le Lieu des Haies 14340 Formentin,14280_b232,G,LE LIEU DES HAIES,
530600899,00021,53060089900021,O,2017-07-20,,,,2017-06-27T15:19:06,true,1,,,,CHE,DE LA LIBERTE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,01.42Z,NAFRev2,N,0.145482,49.192589,0.73,locality,Car de la Liberté 14340 Formentin,14280_b022,G,CAR DE LA LIBERTE,
751109265,00015,75110926500015,O,2012-03-28,,,,2012-10-23T07:52:20,true,2,RD 101 KM 21,,,RTE,DE LA ROQUE BAIGNARD,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,CYRIL ENAULT,96.09Z,NAFRev2,N,0.0924612,49.1800649,0.83,poi.track,(Piste de course) La Roque-Baignard,https://osm.org/relation/4648090,G,,
751479387,00019,75147938700019,O,2012-03-01,,,,2014-07-10T02:24:59,true,1,,,,,LA HAIE DU BUIS,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,82.19Z,NAFRev2,N,0.123511,49.201806,0.76,locality,La Haie de Buis 14340 Formentin,14280_b126,G,LA HAIE DE BUIS,
780732533,00010,78073253300010,O,,,,,,true,1,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788269462,00016,78826946200016,O,,,,,,true,1,,,,,MANOIR DES JONCS,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
788504934,00019,78850493400019,O,2012-08-29,,,,2012-10-03T10:57:23,true,1,CHEZ MADAME MICHELINE PLUMET,,,CHE,SAINT MARC,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,68.20B,NAFRev2,N,2.8435597,48.3507264,0.84,poi.track,Chemin de Saint-Marc Moret-Loing-et-Orvanne,https://osm.org/way/45475544,G,,
790890917,00012,79089091700012,O,2013-01-28,,,,2014-07-06T03:19:10,true,2,,,,,RUE DE L' EGLISE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,74.90B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
797548112,00029,79754811200029,O,2017-09-01,,,9603ZP,2021-02-23T16:25:22,true,1,,2266,,CHE,SAINT MARC LA FORGE PLICHON,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,ASSISTANCE POMPES FUNEBRES,96.03Z,NAFRev2,N,0.151182,49.20747,0.5,locality,La Forge Plichon 14340 Formentin,14280_b114,G,LA FORGE PLICHON,
799711098,00027,79971109800027,O,2017-01-01,,,,2021-02-23T16:28:58,true,1,,,,CHE,DU CLOS FERDO,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,0.125108,49.218683,0.47,locality,Clos Fedo 14340 Formentin,14280_b038,G,CLOS FEDO,
801720566,00018,80172056600018,O,2014-04-08,,,,2021-01-09T03:36:50,true,1,,,,,LE LIEU DES HAIES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,46.21Z,NAFRev2,N,0.134189,49.19963,0.93,locality,Le Lieu des Haies 14340 Formentin,14280_b232,G,LE LIEU DES HAIES,
803000199,00015,80300019900015,O,2014-02-05,,,,2019-12-13T09:59:02,false,2,,,,,CHEMIN DU CHATEAU,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,2.9546595,44.0181739,0.91,poi.track,Chemin du Château Saint-Rome-de-Cernon,https://osm.org/way/57692291,G,,
804767978,00013,80476797800013,O,2014-09-20,,,,2015-06-11T04:51:18,true,2,,,,CHE,DES PERELLES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.99A,NAFRev2,N,-0.2169409,49.0515047,0.8,poi.track,Chemin des Perelles Saint-Sylvain,https://osm.org/way/160972713,G,,
807664156,00013,80766415600013,O,2014-11-01,,,,2018-09-14T04:10:51,true,4,,,,CHE,DU CHATEAU,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,ORGANISIS,66.22Z,NAFRev2,N,4.8500613,45.0340944,0.89,poi.track,Chemin du Château La Roche-de-Glun,https://osm.org/way/94828759,G,,
809286859,00024,80928685900024,O,2016-10-20,00,2018,4334ZC,2021-03-23T08:54:23,true,2,LIEU DIT CHAMP DE LA VIGNE,,,RTE,DE SAINT EUGENE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2017-03-26,A,,,,,43.34Z,NAFRev2,O,0.136419,49.212916,0.43,locality,St Eugène 14340 Formentin,14280_b217,G,ST EUGENE,
828018226,00013,82801822600013,O,2017-03-01,,,,2017-03-01T09:39:50,true,1,,,,CHE,DU CHATEAU,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,82.99Z,NAFRev2,N,4.8500613,45.0340944,0.89,poi.track,Chemin du Château La Roche-de-Glun,https://osm.org/way/94828759,G,,
828876615,00018,82887661500018,O,2017-05-02,,,,2017-04-07T08:26:55,true,1,LES ROISES,592,,RTE,DE LA ROQUE BAIGNARD,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,TEOCOM,70.22Z,NAFRev2,N,0.0924612,49.1800649,0.83,poi.track,(Piste de course) La Roque-Baignard,https://osm.org/relation/4648090,G,,
831427414,00014,83142741400014,O,2016-10-13,,,,2017-08-10T11:23:57,true,1,,,,CHE,SAINT MARC,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,93.29Z,NAFRev2,N,2.8435597,48.3507264,0.84,poi.track,Chemin de Saint-Marc Moret-Loing-et-Orvanne,https://osm.org/way/45475544,G,,
833105273,00019,83310527300019,O,2017-10-01,,,,2017-11-06T16:58:41,true,1,,,,CHE,DE LA PIOTERIE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.99A,NAFRev2,N,0.14075,49.195154,0.7,locality,Chemin de la Pisterie 14340 Formentin,14280_b240,G,CHEMIN DE LA PISTERIE,
835182718,00014,83518271800014,O,2018-02-01,,,,2020-12-01T20:00:46,true,1,,,,CHE,DU CHATEAU,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,66.22Z,NAFRev2,N,4.8500613,45.0340944,0.89,poi.track,Chemin du Château La Roche-de-Glun,https://osm.org/way/94828759,G,,
848012787,00018,84801278700018,O,2019-02-04,,,,2019-02-06T09:32:52,true,1,,698,,RTE,DE LA ROQUE BAIGNARD,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,46.19B,NAFRev2,N,0.0924612,49.1800649,0.83,poi.track,(Piste de course) La Roque-Baignard,https://osm.org/relation/4648090,G,,
879776698,00018,87977669800018,O,2019-12-20,,,,2021-02-23T18:13:35,true,2,,,,CHE,DES PERELLES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,-0.2169409,49.0515047,0.8,poi.track,Chemin des Perelles Saint-Sylvain,https://osm.org/way/160972713,G,,
881686554,00018,88168655400018,O,2020-02-01,,,,2020-02-19T03:55:24,true,1,,,,CHE,DES PERELLES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.41Z,NAFRev2,N,-0.2169409,49.0515047,0.8,poi.track,Chemin des Perelles Saint-Sylvain,https://osm.org/way/160972713,G,,
885402040,00012,88540204000012,O,2020-07-01,,,,2020-07-23T10:48:04,true,1,,1442,,CHE,DE LA LIBERTE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,4.0618239,50.2570691,0.85,poi.track,Rue de la Liberté (Chemin) Colleret,https://osm.org/way/46373117,G,,
890527708,00014,89052770800014,O,2020-10-26,,,,2020-10-31T03:42:45,true,1,LES FRICHES,,,CHE,DU CLOS FERDO,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.20B,NAFRev2,N,0.125108,49.218683,0.47,locality,Clos Fedo 14340 Formentin,14280_b038,G,CLOS FEDO,
891499139,00014,89149913900014,O,2021-01-01,,,,2021-03-04T09:54:52,true,1,,184,,,ROUTE DE LA ROQUE BAIGNARD,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.31Z,NAFRev2,N,0.0924612,49.1800649,0.8,poi.track,(Piste de course) La Roque-Baignard,https://osm.org/relation/4648090,G,,
893225672,00011,89322567200011,O,2021-01-07,,,,2021-01-22T10:00:15,true,1,,,,CHE,DES PERRELLES,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
893251405,00013,89325140500013,O,2021-01-15,,,,2021-01-23T03:47:09,true,1,,,,CAR,SAINT EUGENE,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,JOLIE MAMAN,47.91B,NAFRev2,N,0.136419,49.212916,0.49,locality,St Eugène 14340 Formentin,14280_b217,G,ST EUGENE,
950035519,00012,95003551900012,O,1900-01-01,NN,,,,true,3,,,,,,14340,FORMENTIN,,,14280,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
