siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601354,00011,21360135400011,O,1983-03-01,11,2018,,2020-08-25T10:16:59,true,4,,1,,RUE,AMABLE VIVIER,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.555047,47.009507,0.93,housenumber,1 Rue Amable Vivier 36110 Moulins-sur-Céphons,36135_0020_00001,G,1 RUE AMABLE VIVIER,
213601354,00029,21360135400029,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1999-09-07,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213601354,00037,21360135400037,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,AMABLE VIVIER,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.555047,47.009507,0.93,housenumber,1 Rue Amable Vivier 36110 Moulins-sur-Céphons,36135_0020_00001,G,1 RUE AMABLE VIVIER,
213601354,00045,21360135400045,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,AMABLE VIVIER,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT,,,,68.20B,NAFRev2,N,1.555047,47.009507,0.93,housenumber,1 Rue Amable Vivier 36110 Moulins-sur-Céphons,36135_0020_00001,G,1 RUE AMABLE VIVIER,
213601354,00052,21360135400052,O,2000-05-01,NN,,,2020-02-07T15:09:09,false,4,MAIRIE,1,,RUE,AMABLE VIVIER,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2019-01-01,F,REHABILITATION LOGEMENTS R AMABLE VIVIER,,,,68.20A,NAFRev2,N,1.555047,47.009507,0.93,housenumber,1 Rue Amable Vivier 36110 Moulins-sur-Céphons,36135_0020_00001,G,1 RUE AMABLE VIVIER,
213601354,00060,21360135400060,O,2000-12-25,NN,,,2020-02-07T15:25:38,false,3,MAIRIE,1,,RUE,AMABLE VIVIER,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2019-01-01,F,REHABILITATION LOGEMENTS RUE MEDIOLANE,,,,68.20A,NAFRev2,N,1.555047,47.009507,0.93,housenumber,1 Rue Amable Vivier 36110 Moulins-sur-Céphons,36135_0020_00001,G,1 RUE AMABLE VIVIER,
213601354,00078,21360135400078,O,2001-12-25,NN,,,2020-02-07T15:07:11,false,3,MAIRIE,1,,RUE,AMABLE VIVIER,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2019-01-01,F,MULTI-SERVICES(DEPOT DE PAIN),,,,68.20B,NAFRev2,N,1.555047,47.009507,0.93,housenumber,1 Rue Amable Vivier 36110 Moulins-sur-Céphons,36135_0020_00001,G,1 RUE AMABLE VIVIER,
263601320,00017,26360132000017,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,RUE,AMABLE VIVIER,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.555047,47.009507,0.93,housenumber,1 Rue Amable Vivier 36110 Moulins-sur-Céphons,36135_0020_00001,G,1 RUE AMABLE VIVIER,
273600809,00019,27360080900019,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303423792,00017,30342379200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CHAMBLAY,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,58.10,NAP,N,1.568322,46.994887,0.93,street,Chamblay 36110 Moulins-sur-Céphons,36135_f5xppx,G,CHAMBLAY,
303452742,00016,30345274200016,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOURG,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303777700,00020,30377770000020,O,1991-01-07,NN,,,2019-11-14T14:00:35,true,6,,,,,LES GRANGES,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,1.553498,47.008598,0.93,street,Les Granges 36110 Moulins-sur-Céphons,36135_vo29d9,G,LES GRANGES,
303960371,00027,30396037100027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304299233,00011,30429923300011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CAFE DES PONTS,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.647953,44.256486,0.77,poi.cafe,Café des voyages Pont-Saint-Esprit,https://osm.org/node/1878179805,G,,
304619430,00040,30461943000040,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305347460,00027,30534746000027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ANCIENNE GARE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.2C,NAF1993,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
305353658,00019,30535365800019,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,10,,RUE,DU BERRY,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,1.561307,47.009327,0.93,housenumber,10 Rue du Berry 36110 Moulins-sur-Céphons,36135_0030_00010,G,10 RUE DU BERRY,
310952718,00016,31095271800016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311298210,00015,31129821000015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313436487,00018,31343648700018,O,,,,,2019-11-14T14:00:35,true,1,,,,,ANCIENNE GARE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
313999138,00024,31399913800024,O,,,,,2019-11-14T14:00:35,true,1,,,,,LD LES GRANGES,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.553498,47.008598,0.93,street,Les Granges 36110 Moulins-sur-Céphons,36135_vo29d9,G,LES GRANGES,
314586470,00010,31458647000010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
318155389,00030,31815538900030,O,1990-12-03,,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320183239,00013,32018323900013,O,1980-09-29,NN,,,2019-11-14T14:00:35,true,3,,,,,BEAUGIBIER,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.570095,46.983685,0.91,locality,Le Domaine de Beaugibier 36110 Moulins-sur-Céphons,36135_b058,G,LE DOMAINE DE BEAUGIBIER,
320914138,00013,32091413800013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BEAUGIBIER,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4C,NAF1993,N,1.570095,46.983685,0.91,locality,Le Domaine de Beaugibier 36110 Moulins-sur-Céphons,36135_b058,G,LE DOMAINE DE BEAUGIBIER,
321938185,00014,32193818500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES VAUX,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,1.0261998,45.3753287,0.89,poi.culvert,Les Vaux (Buse) Saint-Sulpice-d'Excideuil,https://osm.org/way/575999975,G,,
322662594,00017,32266259400017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
322753864,00014,32275386400014,O,1981-09-29,NN,,,2019-11-14T14:00:35,true,4,,,,LD,TERROIR,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,1.57519,47.004029,0.9,locality,Le Domaine de Terroir 36110 Moulins-sur-Céphons,36135_b060,G,LE DOMAINE DE TERROIR,
323035378,00013,32303537800013,O,1981-10-30,NN,,,2019-11-14T14:00:35,true,4,,,,,,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324493303,00022,32449330300022,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325386746,00011,32538674600011,O,1982-09-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,POITOUSERIE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325417327,00013,32541732700013,O,1982-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA FORGE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.55834,46.995134,0.91,locality,Le Moulin de la Forge 36110 Moulins-sur-Céphons,36135_b118,G,LE MOULIN DE LA FORGE,
326289899,00014,32628989900014,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,L,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.574891,47.014043,0.89,locality,La Planche à l'Aubier 36110 Moulins-sur-Céphons,36135_b161,G,LA PLANCHE A L AUBIER,
326734332,00017,32673433200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CAUDERIE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,01.1A,NAF1993,N,2.9283474,47.6599062,0.82,poi.water,Étang de la Cahauderie (Eau) Bléneau,https://osm.org/way/205523833,G,,
327038014,00012,32703801400012,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA MONTBARONNERIE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327174116,00019,32717411600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,GATEAU,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,6.5411098,45.8349937,0.89,poi.track,Chemin du Gâteau Flumet,https://osm.org/way/237995757,G,,
327513370,00012,32751337000012,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LES JONCS,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,52.6E,NAF1993,N,-1.3792735,45.9536858,0.89,poi.camp_site,Camping Les Gros Joncs Saint-Georges-d'Oléron,https://osm.org/node/26858603,G,,
328552138,00013,32855213800013,O,1983-09-30,NN,,,2019-11-14T14:00:35,true,3,,,,,GRANGE ROUGE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.562292,46.976403,0.93,locality,Grange Rouge 36110 Moulins-sur-Céphons,36135_b090,G,GRANGE ROUGE,
328552146,00016,32855214600016,O,1983-09-30,01,2018,,2020-08-25T10:33:17,true,4,,,,LD,GRANGE ROUGE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.562292,46.976403,0.93,locality,Grange Rouge 36110 Moulins-sur-Céphons,36135_b090,G,GRANGE ROUGE,
328569785,00012,32856978500012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA POITOUSERIE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
328879648,00017,32887964800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE TERROIR,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,1.57519,47.004029,0.91,locality,Le Domaine de Terroir 36110 Moulins-sur-Céphons,36135_b060,G,LE DOMAINE DE TERROIR,
328879655,00012,32887965500012,O,1984-01-09,NN,,,2019-11-14T14:00:35,true,3,,,,,TERROIR,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.57519,47.004029,0.9,locality,Le Domaine de Terroir 36110 Moulins-sur-Céphons,36135_b060,G,LE DOMAINE DE TERROIR,
328892716,00023,32889271600023,O,2000-08-11,NN,,,2019-11-14T14:00:35,false,4,,9,,RTE,DES BOIS,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,55.3B,NAF1993,N,1.551434,47.008615,0.81,housenumber,9 Route des Bois 36110 Moulins-sur-Céphons,36135_0040_00009,G,9 ROUTE DES BOIS,
329039242,00014,32903924200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330877408,00014,33087740800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
331343996,00012,33134399600012,O,1984-11-11,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE COUVENT DE JARZAY,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331343996,00020,33134399600020,O,2015-01-01,,,,2021-02-23T10:51:28,false,1,,,,LD,LES SANITAS,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331390526,00019,33139052600019,O,1984-12-24,NN,,,2019-11-14T14:00:35,true,3,,,,,DOMAINE DU PIN,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.1A,NAFRev1,N,1.8210901,46.8138517,0.89,poi.farmyard,Domaine du Bois du Pin (Corps de ferme) Diors,https://osm.org/way/420004652,G,,
332236207,00012,33223620700012,O,1985-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHAMBLAY,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.568322,46.994887,0.93,street,Chamblay 36110 Moulins-sur-Céphons,36135_f5xppx,G,CHAMBLAY,
332240936,00010,33224093600010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,CHAMBLAY,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,92.3H,NAF1993,N,1.568322,46.994887,0.93,street,Chamblay 36110 Moulins-sur-Céphons,36135_f5xppx,G,CHAMBLAY,
332240944,00014,33224094400014,O,1900-01-01,NN,,,2021-02-23T10:52:04,true,5,,9,,,CHAMBLAY,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,93.29Z,NAFRev2,N,1.567873,46.994179,0.93,housenumber,9 Chamblay 36110 Moulins-sur-Céphons,36135_f5xppx_00009,G,9 CHAMBLAY,
333126977,00011,33312697700011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
334942349,00047,33494234900047,O,2020-12-15,,,1629ZA,2021-02-23T10:53:58,true,1,,14,,RUE,MEDIOLANE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,AUX REFLETS DU BOIS,16.29Z,NAFRev2,N,,,0,,,,,,
338999493,00012,33899949300012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PIERRE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.11,NAP,N,1.54147,46.998237,0.93,street,La Pierre 36110 Moulins-sur-Céphons,36135_9uj1cq,G,LA PIERRE,
340233105,00014,34023310500014,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA FOSSE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.50Z,NAFRev2,N,1.565718,47.002506,0.91,locality,Le Moulin de la Fosse 36110 Moulins-sur-Céphons,36135_b119,G,LE MOULIN DE LA FOSSE,
340255439,00010,34025543900010,O,1987-01-01,02,2018,,2020-08-25T10:39:09,true,4,,,,,MAIRIE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340290279,00017,34029027900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,COCU,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.528829,47.025452,0.93,street,Cocu 36110 Moulins-sur-Céphons,36135_hpej28,G,COCU,
341274876,00026,34127487600026,O,1989-02-21,12,2018,,2020-08-25T10:39:51,true,5,ZONE INDUSTRIELLE,5,,RUE,ANCIENNE GARE,36110,MOULINS-SUR-CEPHONS,,BP 40,36135,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.42Z,NAFRev2,O,0.5470469,44.674983,0.89,poi.abandoned,Rue de L'Ancienne Gare (Voie ferrée abandonnée) Plaisance,https://osm.org/way/344614227,G,,
342896024,00011,34289602400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES MINIERES,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,5.6623218,49.52419,0.88,poi.attraction,Les Minières de Saint-Pancré (Attraction) Saint-Pancré,https://osm.org/node/2361369103,G,,
343307575,00013,34330757500013,O,1988-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA BEGUETTERIE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,20.1A,NAFRev1,N,1.57459,47.020507,0.92,locality,Pièce de la Beguetterie 36110 Moulins-sur-Céphons,36135_b137,G,PIECE DE LA BEGUETTERIE,
343307575,00021,34330757500021,O,2000-12-25,NN,,,2019-11-14T14:00:35,false,2,,,,,LA BEGUETTERIE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,1.57459,47.020507,0.92,locality,Pièce de la Beguetterie 36110 Moulins-sur-Céphons,36135_b137,G,PIECE DE LA BEGUETTERIE,
343307575,00039,34330757500039,O,2017-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LA CHARRONNERIE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.59911,46.4822871,0.89,poi.museum,Musée de la charronnerie et de la tonnelerie Coulonges-sur-l'Autize,https://osm.org/way/74394563,G,,
343970703,00017,34397070300017,O,1988-01-01,NN,,,2021-02-23T10:59:05,true,3,,,,,LES MINIERES,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6623218,49.52419,0.88,poi.attraction,Les Minières de Saint-Pancré (Attraction) Saint-Pancré,https://osm.org/node/2361369103,G,,
343970802,00017,34397080200017,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BEGUETTERIE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.57459,47.020507,0.92,locality,Pièce de la Beguetterie 36110 Moulins-sur-Céphons,36135_b137,G,PIECE DE LA BEGUETTERIE,
349734863,00013,34973486300013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GATEAU,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,01.1A,NAF1993,N,6.5411098,45.8349937,0.89,poi.track,Chemin du Gâteau Flumet,https://osm.org/way/237995757,G,,
350470506,00030,35047050600030,O,2015-03-03,,,,2019-11-14T14:00:35,true,2,,,,LD,LE PETIT PAUDET,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
350585758,00021,35058575800021,O,2015-11-01,,,,2019-11-14T14:00:35,true,1,,,,LD,L'IRLANDAISE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,N,3.055099,50.6308744,0.76,poi.pub,L'Irlandais (Pub) Lille,https://osm.org/way/137128159,G,,
352081921,00020,35208192100020,O,2007-03-26,,,,2019-11-14T14:00:35,false,3,,9,,,LA PIERRE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,70.21Z,NAFRev2,N,1.539547,46.996819,0.93,housenumber,9 La Pierre 36110 Moulins-sur-Céphons,36135_9uj1cq_00009,G,9 LA PIERRE,
353264385,00017,35326438500017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA POITOUSERIE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379391618,00020,37939161800020,O,2001-06-22,NN,,,2019-11-14T14:00:35,true,3,,20,,RUE,PASCAL RECHAUSSAT,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.555024,47.010595,0.93,housenumber,20 Rue Pascal Réchaussat 36110 Moulins-sur-Céphons,36135_0100_00020,G,20 RUE PASCAL RECHAUSSAT,
379641665,00011,37964166500011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHAISE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,36.10,NAP,N,1.564897,47.02925,0.83,locality,La Haute Chaise 36110 Moulins-sur-Céphons,36135_b093,G,LA HAUTE CHAISE,
380698795,00016,38069879500016,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA COMBE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
383674462,00031,38367446200031,O,2010-06-23,,,,2021-02-23T11:11:52,true,1,,2,B,PL,DU VIEUX CHATEAU,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2010-06-23,A,EURO BAZAR,,,,47.89Z,NAFRev2,N,1.555789,47.00985,0.74,housenumber,2 bis Place du Vieux Château 36110 Moulins-sur-Céphons,36135_0140_00002_bis,G,2 BIS PLACE DU VIEUX CHATEAU,
384260907,00017,38426090700017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CHAISE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.5C,NAF1993,N,1.564897,47.02925,0.83,locality,La Haute Chaise 36110 Moulins-sur-Céphons,36135_b093,G,LA HAUTE CHAISE,
385133574,00025,38513357400025,O,2002-10-15,,,,2019-11-14T14:00:35,true,1,,2,,RUE,MEDIOLANE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,52.6D,NAF1993,N,1.555363,47.009498,0.93,housenumber,2 Rue Médiolane 36110 Moulins-sur-Céphons,36135_0080_00002,G,2 RUE MEDIOLANE,
390156073,00020,39015607300020,O,2010-01-15,,,,2019-11-14T14:00:35,false,1,,,,,LE BEAUVILLIERS,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,5.2143004,48.6062556,0.72,poi.track,Chemin rural de Brauvilliers à Le Bouchon sur Saulx Le Bouchon-sur-Saulx,https://osm.org/way/121257069,G,,
390888451,00015,39088845100015,O,1993-03-03,NN,,,2019-11-14T14:00:35,false,4,,7,,RUE,DU BERRY,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,O,1.559526,47.01022,0.93,housenumber,7 Rue du Berry 36110 Moulins-sur-Céphons,36135_0030_00007,G,7 RUE DU BERRY,
390888451,00023,39088845100023,O,1993-08-30,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,MEDIOLANE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,45.2L,NAF1993,O,1.555363,47.009498,0.93,housenumber,2 Rue Médiolane 36110 Moulins-sur-Céphons,36135_0080_00002,G,2 RUE MEDIOLANE,
390888451,00031,39088845100031,O,1997-09-13,03,2018,4391AZ,2020-08-25T10:25:53,true,4,,,,RTE,DE LEVROUX,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
392392452,00026,39239245200026,O,2006-01-01,,,,2021-02-23T11:18:11,true,2,,,,LD,LA FAISANDERIE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.549413,47.019861,0.93,street,La Faisanderie 36110 Moulins-sur-Céphons,36135_umr0cv,G,LA FAISANDERIE,
392414876,00012,39241487600012,O,1993-08-19,NN,,,2019-11-14T14:00:35,true,1,,,,,LA VERDURE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.1A,NAF1993,N,-1.4868681,47.2432015,0.9,poi.park,Parc de la Verdûre Nantes,https://osm.org/way/187918310,G,,
393405303,00016,39340530300016,O,1993-11-01,NN,,,2019-11-14T14:00:35,true,7,,,,,LA MARMAGNE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1244828,47.8358109,0.89,poi.culvert,La Marmagne (Buse) Férolles,https://osm.org/way/227011409,G,,
394061428,00014,39406142800014,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA HAUTE CHAISE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.564897,47.02925,0.93,locality,La Haute Chaise 36110 Moulins-sur-Céphons,36135_b093,G,LA HAUTE CHAISE,
394061428,00022,39406142800022,O,2015-04-01,,,,2019-11-14T14:00:35,false,1,,,,,LA HAUTE CHAISE,36110,MOULINS-SUR-CEPHONS,,,36135,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,N,1.564897,47.02925,0.93,locality,La Haute Chaise 36110 Moulins-sur-Céphons,36135_b093,G,LA HAUTE CHAISE,