siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004028,00017,21600402800017,O,1983-03-01,03,2019,,2021-10-27T08:09:24,true,4,,,,,,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004028,00025,21600402800025,O,1983-12-21,02,2019,,2021-10-27T08:09:24,false,3,,,,RUE,MADAME,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.550465,49.318564,0.95,street,Rue Madame 60940 Monceaux,60406_0012,G,RUE MADAME,
216004028,00033,21600402800033,O,1995-12-25,NN,,,2008-01-04T18:37:57,false,2,MAIRIE,,,PL,ROBERT JOSSE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINNISSEMENT DE MONCEAUX,,,,37.00Z,NAFRev2,N,2.550916,49.319315,0.83,street,Place Robert Josse 60940 Monceaux,60406_0018,G,PLACE ROBERT JOSSE,
266004043,00011,26600404300011,O,1983-03-01,NN,,,2010-06-26T03:12:50,true,3,,,,,,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303362123,00018,30336212300018,O,,,,,,true,1,,,,,,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
304242316,00012,30424231600012,O,,,,,,true,1,,83,,RUE,GONDOT,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.549838,49.319752,0.95,housenumber,83 Rue Gondot 60940 Monceaux,60406_0020_00083,G,83 RUE GONDOT,
304694672,00037,30469467200037,O,,,,,,true,1,,,,,LES PRES VILLOT,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,55.60,NAP,N,2.546075,49.317196,0.94,street,Les Pres Villot 60940 Monceaux,60406_B081,G,LES PRES VILLOT,
305005944,00049,30500594400049,O,1900-01-01,NN,,,2017-08-29T08:21:06,false,3,,171,,RUE,DE LA PROCESSION,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,2.552152,49.322331,0.95,housenumber,171 Rue de la Procession 60940 Monceaux,60406_0016_00171,G,171 RUE DE LA PROCESSION,
306199902,00025,30619990200025,O,2009-01-15,,,,2012-11-09T00:12:57,true,2,,382,,RUE,DU PONT SAINTE MAXENCE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,82.19Z,NAFRev2,N,2.543864,49.317837,0.87,housenumber,382 Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015_00382,G,382 RUE DE PONT SAINTE MAXENCE,
308206846,00013,30820684600013,O,,NN,,,,true,1,,232,,RUE,LOUIS DROUARD,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1984-01-18,F,,,,,15.08,NAP,N,2.555572,49.320809,0.87,housenumber,232 Rue Louis Drouart 60940 Monceaux,60406_0008_00232,G,232 RUE LOUIS DROUART,
311270805,00014,31127080500014,O,,NN,,,,true,1,,265,,RUE,GARROSSE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.546998,49.317981,0.79,housenumber,265 Rue Carrosse 60940 Monceaux,60406_0003_00265,G,265 RUE CARROSSE,
313945859,00012,31394585900012,O,,,,,,true,1,,,,RTE,DE PONT STE MAXENCE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.545913,49.316852,0.79,street,Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015,G,RUE DE PONT SAINTE MAXENCE,
315848861,00029,31584886100029,O,,,,,,true,1,,,,RTE,DE PONT STE MAXENCE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.545913,49.316852,0.79,street,Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015,G,RUE DE PONT SAINTE MAXENCE,
319552139,00010,31955213900010,O,,,,,,true,1,,,,,,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.01,NAP,N,,,0,,,,,,
325963940,00011,32596394000011,O,1982-05-17,NN,,,2008-01-05T19:24:57,true,3,,,,,,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326948064,00034,32694806400034,O,2002-01-01,NN,,,2019-12-13T19:33:38,false,4,,62,,RUE,DE SACY,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.89Z,NAFRev2,N,2.546661,49.320974,0.75,housenumber,62 Route de Sacy le Grand 60940 Monceaux,60406_0019_00062,G,62 ROUTE DE SACY LE GRAND,
328380340,00013,32838034000013,O,1982-01-01,NN,,,2008-10-23T05:38:50,true,6,,349,,RUE,CARROSSE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.18Z,NAFRev2,N,2.54743,49.317246,0.95,housenumber,349 Rue Carrosse 60940 Monceaux,60406_0003_00349,G,349 RUE CARROSSE,
329240592,00025,32924059200025,O,1998-01-12,NN,,,,false,4,,32,,RUE,CUIGNIERES,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,52.6E,NAF1993,N,2.552464,49.319755,0.81,street,Rue Cuignières 60940 Monceaux,60406_0006,G,RUE CUIGNIERES,
330525924,00024,33052592400024,O,2015-09-01,,,,2021-02-23T10:50:57,true,1,,137,,RUE,DE LA PROCESSION,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,2.551881,49.322109,0.95,housenumber,137 Rue de la Procession 60940 Monceaux,60406_0016_00137,G,137 RUE DE LA PROCESSION,
330924259,00022,33092425900022,O,1995-09-12,NN,,,,true,1,,335,,RTE,DE PONT STE MAXENCE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,45.3E,NAF1993,O,2.544225,49.317383,0.82,housenumber,335 Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015_00335,G,335 RUE DE PONT SAINTE MAXENCE,
334817004,00040,33481700400040,O,1900-01-01,,,,2011-04-28T00:29:25,false,3,,464,,RUE,DE LA PROCESSION,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,2.554654,49.324233,0.95,housenumber,464 Rue de la Procession 60940 Monceaux,60406_0016_00464,G,464 RUE DE LA PROCESSION,
337653893,00012,33765389300012,O,1986-05-07,NN,,,2016-05-30T10:10:19,false,6,DOMAINE DES GRANDS MONTS,,,CHE,LES GRANDS MONTS,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2016-06-04,F,,,,,96.09Z,NAFRev2,N,2.582444,49.329094,0.78,street,Les Grands Monts 60940 Monceaux,60406_B055,G,LES GRANDS MONTS,
339959074,00016,33995907400016,O,1987-01-03,NN,,,2008-11-07T00:59:50,false,3,,1,,PL,DE LA MAIRIE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,93.0D,NAF1993,N,2.550641,49.321262,0.39,housenumber,1 Place de l’Eglise 60940 Monceaux,60406_0021_00001,G,1 PLACE DE L EGLISE,
340272400,00029,34027240000029,O,1988-09-01,NN,,,2007-05-19T09:58:53,false,4,,201,,RUE,D'EN BAS,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,60.2G,NAFRev1,O,2.548239,49.316522,0.95,housenumber,201 Rue d’En Bas 60940 Monceaux,60406_0009_00201,G,201 RUE D EN BAS,
341401248,00016,34140124800016,O,1986-06-01,NN,,,2013-05-17T09:08:25,false,5,,265,,RUE,CARROSSE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.546998,49.317981,0.95,housenumber,265 Rue Carrosse 60940 Monceaux,60406_0003_00265,G,265 RUE CARROSSE,
341588143,00030,34158814300030,O,2011-08-01,,,,2013-07-03T08:30:22,true,2,,166,,RUE,GONDOT,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.99A,NAFRev2,N,2.548833,49.320048,0.95,housenumber,166 Rue Gondot 60940 Monceaux,60406_0020_00166,G,166 RUE GONDOT,
343791471,00018,34379147100018,O,1988-02-09,NN,,,,false,4,,2,,RUE,LOUIS DROUART,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.6E,NAF1993,N,2.553432,49.319405,0.95,housenumber,2 Rue Louis Drouart 60940 Monceaux,60406_0008_00002,G,2 RUE LOUIS DROUART,
350206603,00028,35020660300028,O,1996-07-10,NN,,,,true,1,,349,,RUE,CARROSSE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,45.2L,NAF1993,O,2.54743,49.317246,0.95,housenumber,349 Rue Carrosse 60940 Monceaux,60406_0003_00349,G,349 RUE CARROSSE,
350208336,00023,35020833600023,O,2002-01-22,NN,,4334ZC,2017-07-11T04:12:23,true,10,,354,,RTE,DE PONT STE MAXENCE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,43.34Z,NAFRev2,N,2.544521,49.317523,0.82,housenumber,354 Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015_00354,G,354 RUE DE PONT SAINTE MAXENCE,
350454237,00040,35045423700040,O,1998-03-10,NN,,4932ZA,2015-03-18T01:04:04,true,4,,318,,RTE,DE PONT STE MAXENCE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,49.32Z,NAFRev2,N,2.54498,49.31731,0.82,housenumber,318 Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015_00318,G,318 RUE DE PONT SAINTE MAXENCE,
351973011,00015,35197301100015,O,1989-07-03,NN,,,2008-01-04T23:37:03,true,3,,,,,MAIRIE DE MONCEAUX,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.545913,49.316852,0.7,street,Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015,G,RUE DE PONT SAINTE MAXENCE,
352382055,00015,35238205500015,O,1989-11-01,,,,,false,4,,134,,RUE,D'EN BAS,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,74.1G,NAF1993,N,2.548973,49.31697,0.95,housenumber,134 Rue d’En Bas 60940 Monceaux,60406_0009_00134,G,134 RUE D EN BAS,
352393797,00019,35239379700019,O,1989-11-17,NN,,,2010-09-01T05:57:04,true,4,,169,,RUE,MADAME,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,68.32A,NAFRev2,N,2.550447,49.31775,0.95,housenumber,169 Rue Madame 60940 Monceaux,60406_0012_00169,G,169 RUE MADAME,
352584734,00029,35258473400029,O,1998-05-12,NN,,,2014-07-08T00:57:13,false,6,,285,,RTE,DE PONT STE MAXENCE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,95.29Z,NAFRev2,N,2.544949,49.317215,0.82,housenumber,285 Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015_00285,G,285 RUE DE PONT SAINTE MAXENCE,
381886175,00029,38188617500029,O,2011-03-14,,,8129BP,2021-02-23T11:10:17,true,3,,210,,RUE,LOUIS DROUART,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,S.I.D TRAVAUX,81.21Z,NAFRev2,N,2.555412,49.320697,0.95,housenumber,210 Rue Louis Drouart 60940 Monceaux,60406_0008_00210,G,210 RUE LOUIS DROUART,
382759629,00019,38275962900019,O,1991-07-10,NN,,,2008-01-04T22:14:34,true,5,,130,,RUE,RENE LEJEUNE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.550529,49.320804,0.95,housenumber,130 Rue René Lejeune 60940 Monceaux,60406_0017_00130,G,130 RUE RENE LEJEUNE,
385124292,00017,38512429200017,O,,NN,,,,true,1,,169,,RUE,MADAME,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,45.4D,NAF1993,O,2.550447,49.31775,0.95,housenumber,169 Rue Madame 60940 Monceaux,60406_0012_00169,G,169 RUE MADAME,
388571788,00024,38857178800024,O,1994-04-28,NN,,,2008-05-29T07:19:17,true,4,,382,,RTE,DE PONT STE MAXENCE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.22Z,NAFRev2,N,2.543864,49.317837,0.82,housenumber,382 Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015_00382,G,382 RUE DE PONT SAINTE MAXENCE,
389023284,00026,38902328400026,O,2014-04-01,01,2019,,2021-10-27T08:16:31,true,2,,137,,RUE,DE LA PROCESSION,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,64.20Z,NAFRev2,O,2.551881,49.322109,0.95,housenumber,137 Rue de la Procession 60940 Monceaux,60406_0016_00137,G,137 RUE DE LA PROCESSION,
391005139,00012,39100513900012,O,1993-04-09,NN,,,,false,3,,158,,RUE,ANDRE DESMAREST,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.1J,NAF1993,N,2.551358,49.317983,0.95,housenumber,158 Rue Andre Desmarest 60940 Monceaux,60406_0007_00158,G,158 RUE ANDRE DESMAREST,
391525706,00019,39152570600019,O,1993-06-01,NN,,,2008-11-08T00:54:27,false,4,,273,,RUE,CARROSSE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,45.4J,NAF1993,O,2.547053,49.317771,0.95,housenumber,273 Rue Carrosse 60940 Monceaux,60406_0003_00273,G,273 RUE CARROSSE,
391731007,00012,39173100700012,O,,NN,,,,true,1,,184,,RUE,D'EN BAS,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,2.548301,49.316642,0.95,housenumber,184 Rue d’En Bas 60940 Monceaux,60406_0009_00184,G,184 RUE D EN BAS,
393318217,00014,39331821700014,O,1981-04-23,02,2019,,2021-10-27T08:21:16,true,6,MAIRIE,,,,,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
394823744,00013,39482374400013,O,1994-04-02,NN,,,,true,4,,,,PL,DE L'EGLISE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,52.6G,NAF1993,N,2.550755,49.321346,0.82,street,Place de l’Eglise 60940 Monceaux,60406_0021,G,PLACE DE L EGLISE,
398067405,00017,39806740500017,O,1994-07-01,NN,,4334ZC,2020-12-15T08:41:18,true,6,,514,,RUE,DE LA PROCESSION,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,N,2.555296,49.32435,0.95,housenumber,514 Rue de la Procession 60940 Monceaux,60406_0016_00514,G,514 RUE DE LA PROCESSION,
398493254,00013,39849325400013,O,1994-10-01,NN,,,2016-06-07T09:25:08,false,4,,201,,RUE,D'EN BAS,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,68.20A,NAFRev2,N,2.548239,49.316522,0.95,housenumber,201 Rue d’En Bas 60940 Monceaux,60406_0009_00201,G,201 RUE D EN BAS,
398493254,00021,39849325400021,O,2016-03-25,,,,2021-02-23T11:22:17,true,1,,97,,RUE,RENE LEJEUNE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,68.20B,NAFRev2,N,2.550485,49.320527,0.95,housenumber,97 Rue René Lejeune 60940 Monceaux,60406_0017_00097,G,97 RUE RENE LEJEUNE,
398891481,00028,39889148100028,O,2000-09-01,NN,,,,true,1,,354,,RTE,DE PONT,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,2.544521,49.317523,0.82,housenumber,354 Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015_00354,G,354 RUE DE PONT SAINTE MAXENCE,
399290444,00039,39929044400039,O,2004-02-01,,,,2021-02-23T11:23:05,true,3,,1,,PL,DE LA MAIRIE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.550641,49.321262,0.39,housenumber,1 Place de l’Eglise 60940 Monceaux,60406_0021_00001,G,1 PLACE DE L EGLISE,
399618198,00028,39961819800028,O,2001-07-26,NN,,,2014-07-08T01:28:44,true,7,,30,,,RLE MAMY,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,O,2.550103,49.321092,0.79,housenumber,30 Ruelle Mamy 60940 Monceaux,60406_0013_00030,G,30 RUELLE MAMY,
400382552,00018,40038255200018,O,1995-03-22,NN,,,2014-03-04T03:22:10,true,4,,158,,RUE,ANDRE DESMAREST,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20B,NAFRev2,N,2.551358,49.317983,0.95,housenumber,158 Rue Andre Desmarest 60940 Monceaux,60406_0007_00158,G,158 RUE ANDRE DESMAREST,
401875737,00025,40187573700025,O,2000-09-01,NN,,,2006-11-25T14:53:29,false,3,,123,,RUE,CUIGNIERES,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1G,NAFRev1,N,2.553173,49.319588,0.95,housenumber,123 Rue Cuignières 60940 Monceaux,60406_0006_00123,G,123 RUE CUIGNIERES,
401947965,00018,40194796500018,O,1994-05-01,NN,,,,true,3,,,,RUE,CANASSE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.546912,49.318205,0.64,street,Rue Carrosse 60940 Monceaux,60406_0003,G,RUE CARROSSE,
402817928,00011,40281792800011,O,,NN,,,,true,1,,285,,RUE,LOUIS DROUARD,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6G,NAF1993,N,2.555974,49.321209,0.87,housenumber,285 Rue Louis Drouart 60940 Monceaux,60406_0008_00285,G,285 RUE LOUIS DROUART,
402883078,00014,40288307800014,O,1995-11-15,NN,,,2008-11-08T01:14:24,true,4,,220,,RUE,DE LA PROCESSION,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,43.21A,NAFRev2,N,2.552533,49.322572,0.95,housenumber,220 Rue de la Procession 60940 Monceaux,60406_0016_00220,G,220 RUE DE LA PROCESSION,
403768211,00019,40376821100019,O,1982-12-31,NN,,,2009-11-05T11:59:17,true,6,,186,,RUE,A DESMAREST,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.20B,NAFRev2,N,2.552385,49.318675,0.86,housenumber,186 Rue Andre Desmarest 60940 Monceaux,60406_0007_00186,G,186 RUE ANDRE DESMAREST,
403768229,00011,40376822900011,O,1982-12-31,NN,,,2008-01-04T20:28:41,true,3,,22,,RUE,LOUIS DROUART,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.553571,49.319506,0.95,housenumber,22 Rue Louis Drouart 60940 Monceaux,60406_0008_00022,G,22 RUE LOUIS DROUART,
403768237,00014,40376823700014,O,1982-12-31,NN,,,2010-01-14T04:35:37,true,4,,110,,RUE,A DESMAREST,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,2.551643,49.318157,0.86,housenumber,110 Rue Andre Desmarest 60940 Monceaux,60406_0007_00110,G,110 RUE ANDRE DESMAREST,
408603231,00031,40860323100031,O,2002-02-28,NN,,,2016-04-26T03:52:01,false,7,,408,,RTE,DU PONT,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.21A,NAFRev2,O,2.54376,49.317879,0.66,housenumber,408 Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015_00408,G,408 RUE DE PONT SAINTE MAXENCE,
409422656,00010,40942265600010,O,1996-09-30,NN,,,,false,4,,273,,RUE,CAROSSE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,70.2C,NAF1993,N,2.547053,49.317771,0.89,housenumber,273 Rue Carrosse 60940 Monceaux,60406_0003_00273,G,273 RUE CARROSSE,
412896128,00045,41289612800045,O,2021-09-30,,,4321AB,2021-12-24T11:40:26,true,2,,83,,RUE,D'EN BAS,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.21A,NAFRev2,O,2.54966,49.317217,0.95,housenumber,83 Rue d’En Bas 60940 Monceaux,60406_0009_00083,G,83 RUE D EN BAS,
418138368,00018,41813836800018,O,1994-01-01,NN,,,,true,4,,255,,RUE,GONDOT,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,92.4Z,NAFRev1,N,2.547773,49.320262,0.95,housenumber,255 Rue Gondot 60940 Monceaux,60406_0020_00255,G,255 RUE GONDOT,
418138723,00014,41813872300014,O,1997-10-16,01,2019,,2021-10-27T08:39:40,true,3,MAIRIE,,,,,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
428161079,00010,42816107900010,O,1999-12-01,NN,,,,false,4,,266,,RUE,ANDRE DESMARET,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2002-05-21,F,ETA DERVILLERS ERIC,,,,01.4A,NAF1993,N,2.553113,49.319172,0.88,housenumber,266 Rue Andre Desmarest 60940 Monceaux,60406_0007_00266,G,266 RUE ANDRE DESMAREST,
428161079,00028,42816107900028,O,2002-05-21,NN,,,2013-11-16T12:36:27,false,3,,60,,RUE,ANDRE DESMAREST,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,O,2.551195,49.317894,0.95,housenumber,60 Rue Andre Desmarest 60940 Monceaux,60406_0007_00060,G,60 RUE ANDRE DESMAREST,
428800510,00011,42880051000011,O,1986-01-01,NN,,,2008-01-05T01:31:14,true,3,,,,,,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
431875590,00025,43187559000025,O,2000-05-02,NN,,,,false,4,,31,,PL,ROBERT JOSSE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2002-03-01,F,MR CRAMETTE PATRICE,,,,55.4B,NAF1993,O,2.550901,49.319484,0.85,housenumber,31 Place Robert Josse 60940 Monceaux,60406_0018_00031,G,31 PLACE ROBERT JOSSE,
434575718,00011,43457571800011,O,2000-12-18,NN,,,2006-10-31T01:45:38,false,3,,123,,RUE,CUGNIERES,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,2.553173,49.319588,0.85,housenumber,123 Rue Cuignières 60940 Monceaux,60406_0006_00123,G,123 RUE CUIGNIERES,
439443359,00047,43944335900047,O,2020-06-09,,,4391BZ,2021-04-07T10:01:13,true,1,,270,,RUE,ANDRE DESMAREST,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,43.91B,NAFRev2,N,2.553299,49.319303,0.95,housenumber,270 Rue Andre Desmarest 60940 Monceaux,60406_0007_00270,G,270 RUE ANDRE DESMAREST,
439963984,00018,43996398400018,O,2001-11-26,NN,,,2008-11-08T02:09:28,false,3,,75,,RTE,DE PONT,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4M,NAFRev1,O,2.546825,49.316341,0.81,housenumber,75 Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015_00075,G,75 RUE DE PONT SAINTE MAXENCE,
440128122,00015,44012812200015,O,2001-10-01,NN,,,,false,4,,62,,RUE,DE SACY LE GRAND,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,67.1E,NAF1993,N,2.546661,49.320974,0.84,housenumber,62 Route de Sacy le Grand 60940 Monceaux,60406_0019_00062,G,62 ROUTE DE SACY LE GRAND,
443263355,00028,44326335500028,O,2004-04-10,NN,,,2014-07-08T02:25:41,false,6,,284,B,RUE,LOUIS DROUART,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,45.20A,NAFRev2,N,2.555706,49.321027,0.87,housenumber,284bis Rue Louis Drouart 60940 Monceaux,60406_0008_00284_bis,G,284BIS RUE LOUIS DROUART,
443263355,00044,44326335500044,O,2013-04-01,,,4520AC,2021-02-23T13:25:31,true,1,,75,,RUE,DE PONT STE MAXENCE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,DEBOSS IMPACT 60,45.20A,NAFRev2,N,2.546825,49.316341,0.88,housenumber,75 Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015_00075,G,75 RUE DE PONT SAINTE MAXENCE,
443801626,00013,44380162600013,O,2002-10-15,NN,,,2008-01-04T22:12:00,true,3,,137,,RUE,DE LA PROCESSION,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.551881,49.322109,0.95,housenumber,137 Rue de la Procession 60940 Monceaux,60406_0016_00137,G,137 RUE DE LA PROCESSION,
444121750,00012,44412175000012,O,2002-11-01,NN,,,2014-01-22T03:39:09,true,4,,,,,LES GRANDS MONTS,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,N,2.582444,49.329094,0.94,street,Les Grands Monts 60940 Monceaux,60406_B055,G,LES GRANDS MONTS,
444292940,00020,44429294000020,O,2008-10-22,,,,2009-01-27T10:11:36,false,1,,117,,RUE,ANDRE DESMAREST,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,45.20A,NAFRev2,N,2.551806,49.318356,0.95,housenumber,117 Rue Andre Desmarest 60940 Monceaux,60406_0007_00117,G,117 RUE ANDRE DESMAREST,
444992671,00016,44499267100016,O,2003-01-03,NN,,,2008-08-09T05:44:03,true,4,,194,,RUE,CARROSSE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-08-17,F,,,,,47.89Z,NAFRev2,N,2.546804,49.318426,0.95,housenumber,194 Rue Carrosse 60940 Monceaux,60406_0003_00194,G,194 RUE CARROSSE,
450583877,00011,45058387700011,O,2003-11-01,NN,,,2014-07-16T10:31:27,false,5,,75,,RTE,DE PONT STE MAXENCE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,25.12Z,NAFRev2,O,2.546825,49.316341,0.81,housenumber,75 Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015_00075,G,75 RUE DE PONT SAINTE MAXENCE,
450583877,00029,45058387700029,O,1900-01-01,,,,2011-05-03T00:17:12,false,3,,75,,RTE,DE PONT STE MAXENCE,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.1C,NAFRev1,N,2.546825,49.316341,0.81,housenumber,75 Rue de Pont Sainte Maxence 60940 Monceaux,60406_0015_00075,G,75 RUE DE PONT SAINTE MAXENCE,
451647028,00039,45164702800039,O,2014-11-09,,,4399CZ,2018-11-09T04:51:08,true,2,,810,B,RUE,DE LA PROCESSION,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,APS,43.99C,NAFRev2,N,2.557592,49.325408,0.89,housenumber,810bis Rue de la Procession 60940 Monceaux,60406_0016_00810_bis,G,810BIS RUE DE LA PROCESSION,
451909477,00015,45190947700015,O,2004-01-01,NN,,,2008-01-05T02:34:49,true,3,,186,,RUE,ANDRE DESMAREST,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.552385,49.318675,0.95,housenumber,186 Rue Andre Desmarest 60940 Monceaux,60406_0007_00186,G,186 RUE ANDRE DESMAREST,
452313133,00012,45231313300012,O,2004-02-01,NN,,,2008-01-30T10:18:41,true,4,,562,,RUE,DES AIGUMONTS,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,2.544813,49.320556,0.95,housenumber,562 Rue des Aigumonts 60940 Monceaux,60406_0004_00562,G,562 RUE DES AIGUMONTS,
480636166,00013,48063616600013,O,2005-01-24,NN,,,2021-11-27T03:48:52,true,4,,810,,RUE,DE LA PROCESSION,60940,MONCEAUX,,,60406,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,41.20A,NAFRev2,N,2.557592,49.325408,0.95,housenumber,810 Rue de la Procession 60940 Monceaux,60406_0016_00810,G,810 RUE DE LA PROCESSION,