siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000361,00010,21900036100010,O,1983-03-01,02,2021,,2023-11-30T10:18:47,true,4,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000361,00028,21900036100028,O,1983-12-21,NN,,,2015-05-14T03:41:52,false,3,LE BOURG,8,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.934913,47.671777,0.94,housenumber,8 Rue Jean Moulin 90150 Eguenigue,90036_0017_00008,G,8 RUE JEAN MOULIN,
269000279,00019,26900027900019,O,1983-03-01,NN,,,2010-06-26T03:17:51,true,3,,,,,MAIRIE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318717832,00014,31871783200014,O,,NN,,,,true,1,,,,RTE,DE MENONCOURTBLOC CLERC CI,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
320526247,00012,32052624700012,O,,NN,,,,true,1,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,79.06,NAP,N,,,0,,,,,,
321405359,00019,32140535900019,O,,,,,,true,1,,,,RTE,DE MENONCOURT,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
321935819,00011,32193581900011,O,1981-06-04,NN,,,,false,3,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328521067,00012,32852106700012,O,,NN,,,,true,1,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
328946561,00011,32894656100011,O,1984-01-02,NN,,,,false,4,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329198337,00126,32919833700126,O,1984-01-01,21,2020,,2023-06-12T10:44:26,false,7,ROUTE NATIONALE 83,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
329338883,01888,32933888301888,O,2020-08-01,21,2021,,2023-11-30T10:24:42,false,2,,,,,RTE NATIONALE 83,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2020-12-31,A,ETABLISSEMENT BELFORT HAUTE SAONE,,,,42.11Z,NAFRev2,N,,,0,,,,,,
330553637,00027,33055363700027,O,,NN,,,,true,1,,,,RUE,D ALSACE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4M,NAF1993,N,6.935969,47.669505,0.94,street,Rue d'Alsace 90150 Eguenigue,90036_0002,G,RUE D ALSACE,
331415794,00014,33141579400014,O,,NN,,,,true,1,,,,,CIDEX 216,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
331656470,00035,33165647000035,O,1994-07-08,NN,,,2008-12-06T05:05:57,true,3,CIDEX 214 BIS,14,,RUE,D'ALSACE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.937405,47.669092,0.94,housenumber,14 Rue d'Alsace 90150 Eguenigue,90036_0002_00014,G,14 RUE D ALSACE,
332573518,00013,33257351800013,O,1985-05-01,NN,,3831ZB,2019-08-27T14:02:59,true,8,,20,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.90Z,NAFRev2,N,6.934227,47.673945,0.94,housenumber,20 Rue Jean Moulin 90150 Eguenigue,90036_0017_00020,G,20 RUE JEAN MOULIN,
332726371,00039,33272637100039,O,2001-09-05,NN,,,2008-11-07T00:52:10,true,3,CIDEX 224 BIS,14,B,RUE,DES ROCHES,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.3A,NAFRev1,N,6.931952,47.670253,0.79,interpolation,14 Rue les Roches 90150 Eguenigue,,G,12 RUE LES ROCHES,
333108389,00011,33310838900011,O,,NN,,,,true,1,,,,,CIDEX 216,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
338402985,00018,33840298500018,O,1986-07-16,NN,,,2008-01-04T21:20:10,true,3,,,,RTE,PRINCIPALE,90150,EGUENIGUE,,CIDEX 224,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
338952468,00019,33895246800019,O,1986-10-08,NN,,,2008-01-04T21:26:01,true,3,,18,,RUE,LES ROCHES,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.930216,47.67054,0.95,housenumber,18 Rue les Roches 90150 Eguenigue,90036_0040_00018,G,18 RUE LES ROCHES,
342856655,00036,34285665500036,O,2022-04-01,,,,2023-12-29T14:40:59,true,2,,7,,RUE,DE LA CREUSE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,01.47Z,NAFRev2,N,6.936842,47.672494,0.94,housenumber,7 Rue de la Creuse 90150 Eguenigue,90036_0007_00007,G,7 RUE DE LA CREUSE,
344126727,00017,34412672700017,O,1988-03-01,NN,,,2008-01-04T22:24:06,true,3,,,,,,90150,EGUENIGUE,,CIDEX 221,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
352214241,00031,35221424100031,O,2003-11-03,01,2021,2733ZZ,2023-11-30T10:17:25,true,6,,1,,IMP,DES ROCHES,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,6.928333,47.670914,0.82,housenumber,1 Impasse des Roches 90150 Eguenigue,90036_0041_00001,G,1 IMPASSE DES ROCHES,
352594709,00011,35259470900011,O,1989-11-28,NN,,,2008-01-04T23:44:20,true,3,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353539984,00016,35353998400016,O,1990-01-01,NN,,,2008-01-04T23:55:34,true,3,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379861230,00017,37986123000017,O,1990-09-01,NN,,,,true,1,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
380693606,00028,38069360600028,O,2005-03-22,,,,2021-02-23T11:09:10,true,2,,15,,RUE,DES ROCHES,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.929485,47.669659,0.79,housenumber,15 Rue les Roches 90150 Eguenigue,90036_0040_00015,G,15 RUE LES ROCHES,
382015675,00012,38201567500012,O,1991-05-22,NN,,,2018-06-16T04:12:03,true,3,,,,,,90150,EGUENIGUE,,CIDEX 221,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393368352,00018,39336835200018,O,1993-07-01,NN,,4322BB,2019-11-15T03:55:10,true,5,,1,,RUE,DES ROCHES,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,43.22B,NAFRev2,O,6.93452,47.670059,0.78,housenumber,1 Rue les Roches 90150 Eguenigue,90036_0040_00001,G,1 RUE LES ROCHES,
399454347,00010,39945434700010,O,1900-01-01,NN,,,2011-05-03T00:19:49,false,4,,13,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,6.934387,47.672682,0.94,housenumber,13 Rue Jean Moulin 90150 Eguenigue,90036_0017_00013,G,13 RUE JEAN MOULIN,
399454347,00028,39945434700028,O,2003-04-01,NN,,,2008-01-16T10:25:58,false,4,,13,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.934387,47.672682,0.94,housenumber,13 Rue Jean Moulin 90150 Eguenigue,90036_0017_00013,G,13 RUE JEAN MOULIN,
399454347,00036,39945434700036,O,2004-05-11,NN,,,2008-11-08T01:07:02,false,4,,13,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4C,NAFRev1,O,6.934387,47.672682,0.94,housenumber,13 Rue Jean Moulin 90150 Eguenigue,90036_0017_00013,G,13 RUE JEAN MOULIN,
399454347,00069,39945434700069,O,2009-11-17,,,,2022-08-18T03:38:49,false,4,,11,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,LE BIEN ETRE ET LE BONHEUR,47.89Z,NAFRev2,N,6.934239,47.672469,0.94,housenumber,11 Rue Jean Moulin 90150 Eguenigue,90036_0017_00011,G,11 RUE JEAN MOULIN,
401962766,00010,40196276600010,O,1995-08-10,NN,,,,true,1,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
402237622,00012,40223762200012,O,1995-09-09,NN,,,2008-02-26T14:31:59,true,3,CIDEX 214 BIS,14,,RUE,D'ALSACE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,6.937405,47.669092,0.94,housenumber,14 Rue d'Alsace 90150 Eguenigue,90036_0002_00014,G,14 RUE D ALSACE,
409235355,00016,40923535500016,O,1989-12-31,NN,,,2014-07-15T02:53:26,true,4,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409235363,00010,40923536300010,O,1989-12-31,NN,,,2006-10-28T03:40:25,true,3,,2,,RUE,ST ROCH,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.933816,47.672068,0.8,housenumber,2 Rue Saint-Roch 90150 Eguenigue,90036_0043_00002,G,2 RUE SAINT ROCH,
409235371,00013,40923537100013,O,1993-12-31,NN,,,2008-01-04T21:23:31,true,4,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417579638,00012,41757963800012,O,1998-01-26,NN,,,2009-08-11T04:51:43,true,4,,,,RUE,D'ALSACE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,70.1A,NAFRev1,N,6.935969,47.669505,0.94,street,Rue d'Alsace 90150 Eguenigue,90036_0002,G,RUE D ALSACE,
417953049,00018,41795304900018,O,1998-03-01,NN,,,2011-02-23T05:16:42,true,4,,16,,RUE,D'ALSACE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,O,6.937673,47.66913,0.94,housenumber,16 Rue d'Alsace 90150 Eguenigue,90036_0002_00016,G,16 RUE D ALSACE,
418331922,00017,41833192200017,O,1997-09-17,,,,2006-11-25T15:57:29,true,1,,,,RUE,DE LA CREUSE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,6.936359,47.672025,0.94,street,Rue de la Creuse 90150 Eguenigue,90036_0007,G,RUE DE LA CREUSE,
422377424,00037,42237742400037,O,2018-10-01,,,9529ZF,2021-02-23T11:43:59,true,1,,2,,RUE,DE LA CREUSE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,LUC SERVICES,43.12A,NAFRev2,N,6.93541,47.67161,0.94,housenumber,2 Rue de la Creuse 90150 Eguenigue,90036_0007_00002,G,2 RUE DE LA CREUSE,
424645323,00017,42464532300017,O,1983-01-01,NN,,,2008-01-05T01:01:27,true,3,FERME GERIG,,,RTE,NATIONAL 0018,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
424645422,00017,42464542200017,O,1990-01-01,NN,,,2008-01-05T01:01:27,true,3,,28,,RUE,LES ROCHES,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.928585,47.670426,0.95,housenumber,28 Rue les Roches 90150 Eguenigue,90036_0040_00028,G,28 RUE LES ROCHES,
437612096,00028,43761209600028,O,2001-07-02,NN,,,2006-10-31T01:59:20,false,3,,,,RUE,DE PHAFFANS,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.2C,NAFRev1,N,6.937146,47.66804,0.94,street,Rue de Phaffans 90150 Eguenigue,90036_0021,G,RUE DE PHAFFANS,
441690328,00014,44169032800014,O,2002-03-14,NN,,,2018-06-27T08:36:08,true,3,CIDEX 221,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445277684,00020,44527768400020,O,2003-03-03,NN,,,2023-11-29T20:00:45,false,4,,5,,RUE,DE LA CHAPELLE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,01.42Z,NAFRev2,N,6.932798,47.671524,0.94,housenumber,5 Rue de la Chapelle 90150 Eguenigue,90036_0005_00005,G,5 RUE DE LA CHAPELLE,
447476565,00018,44747656500018,O,2003-02-27,NN,,,2008-07-10T08:58:21,false,4,,2,,RUE,DU PUITS,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,68.20B,NAFRev2,N,6.934045,47.669353,0.82,street,Rue du Puits 90150 Eguenigue,90036_7qaiqo,G,RUE DU PUITS,
447476565,00026,44747656500026,O,2008-03-15,,,,2021-02-23T13:28:41,true,1,,1,,IMP,DU SENTIER,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,68.20B,NAFRev2,N,6.932791,47.670643,0.83,housenumber,1 Impasse du Sentier 90150 Eguenigue,90036_0045_00001,G,1 IMPASSE DU SENTIER,
449481571,00015,44948157100015,O,2003-07-01,NN,,3831ZB,2018-08-21T04:30:36,true,4,,20,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,38.32Z,NAFRev2,O,6.934227,47.673945,0.94,housenumber,20 Rue Jean Moulin 90150 Eguenigue,90036_0017_00020,G,20 RUE JEAN MOULIN,
450409073,00035,45040907300035,O,2003-10-01,NN,,,2008-01-05T02:05:27,false,3,CIDEX 227,,,RUE,DES ROCHES,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,6.931,47.670063,0.75,street,Rue les Roches 90150 Eguenigue,90036_0040,G,RUE LES ROCHES,
450409073,00043,45040907300043,O,2004-11-22,,,,2014-04-17T13:53:52,false,2,,2,,RUE,DU PUITS,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,45.32Z,NAFRev2,N,6.934045,47.669353,0.82,street,Rue du Puits 90150 Eguenigue,90036_7qaiqo,G,RUE DU PUITS,
450409073,00050,45040907300050,O,2008-03-16,,,,2014-08-08T15:48:36,false,2,,1,,IMP,DU SENTIER,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,68.20B,NAFRev2,N,6.932791,47.670643,0.83,housenumber,1 Impasse du Sentier 90150 Eguenigue,90036_0045_00001,G,1 IMPASSE DU SENTIER,
478870967,00039,47887096700039,O,2010-11-03,,,4322AZ,2021-02-23T13:41:02,true,2,,5,,RUE,DE LA CREUSE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,ARTISAN FRANC-COMTOIS DU BATIMENT REUNI,43.22A,NAFRev2,N,6.936589,47.672304,0.94,housenumber,5 Rue de la Creuse 90150 Eguenigue,90036_0007_00005,G,5 RUE DE LA CREUSE,
478946486,00014,47894648600014,O,2004-08-31,NN,,,2018-06-05T04:23:37,true,3,,8,,RUE,D ALSACE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.935904,47.669005,0.94,housenumber,8 Rue d'Alsace 90150 Eguenigue,90036_0002_00008,G,8 RUE D ALSACE,
479873820,00019,47987382000019,O,2004-09-01,NN,,,2009-06-27T11:42:43,true,3,,8,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,6.934913,47.671777,0.94,housenumber,8 Rue Jean Moulin 90150 Eguenigue,90036_0017_00008,G,8 RUE JEAN MOULIN,
480005255,00017,48000525500017,O,2004-12-17,,,,2010-09-13T10:42:51,true,3,,6,,RUE,D ALSACE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,45.3A,NAFRev1,O,6.935505,47.669239,0.94,housenumber,6 Rue d'Alsace 90150 Eguenigue,90036_0002_00006,G,6 RUE D ALSACE,
480033166,00012,48003316600012,P,2004-12-17,NN,,,2016-02-16T09:59:23,true,4,[ND],[ND],[ND],[ND],[ND],[ND],EGUENIGUE,,[ND],90036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-08-18,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
485179493,00013,48517949300013,O,2005-12-12,,,,2012-04-10T08:02:02,false,3,,8,,RUE,D ALSACE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,41.10A,NAFRev2,N,6.935904,47.669005,0.94,housenumber,8 Rue d'Alsace 90150 Eguenigue,90036_0002_00008,G,8 RUE D ALSACE,
491218715,00010,49121871500010,O,2006-08-01,,,,2019-09-28T03:54:06,true,2,,3,,IMP,DES PRES DE LA SAULE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.934217,47.668994,0.86,housenumber,3 Impasse des prés de la Saule 90150 Eguenigue,90036_0044_00003,G,3 IMPASSE DES PRES DE LA SAULE,
498756584,00013,49875658400013,O,2007-06-08,,,,2016-02-26T04:57:29,true,3,,4,B,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,68.20B,NAFRev2,N,6.934709,47.671159,0.85,housenumber,4bis Rue Jean Moulin 90150 Eguenigue,90036_0017_00004_bis,G,4BIS RUE JEAN MOULIN,
498762483,00010,49876248300010,O,2007-06-09,,,,2022-07-30T03:54:49,true,2,,9,,RUE,D'ALSACE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.937367,47.669429,0.94,housenumber,9 Rue d'Alsace 90150 Eguenigue,90036_0002_00009,G,9 RUE D ALSACE,
505324608,00056,50532460800056,O,2020-01-01,02,2021,8020ZP,2023-11-30T10:21:57,false,1,,20,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.21A,NAFRev2,O,6.934227,47.673945,0.94,housenumber,20 Rue Jean Moulin 90150 Eguenigue,90036_0017_00020,G,20 RUE JEAN MOULIN,
507633550,00011,50763355000011,O,2008-08-05,,,,2022-12-21T03:50:13,true,1,,7,,RUE,DES ROCHES,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,68.20B,NAFRev2,N,6.932074,47.66965,0.78,housenumber,7 Rue les Roches 90150 Eguenigue,90036_0040_00007,G,7 RUE LES ROCHES,
510490550,00025,51049055000025,O,2008-01-01,,,,2009-03-24T18:53:46,false,1,CIDEX 213,3,,RUE,DE PHAFFANS,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10B,NAFRev2,O,6.936776,47.66788,0.94,housenumber,3 Rue de Phaffans 90150 Eguenigue,90036_0021_00003,G,3 RUE DE PHAFFANS,
511937625,00016,51193762500016,O,2009-04-07,,,,2009-04-21T05:22:02,true,1,CIDEX 227,3,,IMP,DES PRES DE LA SAULE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,68.20B,NAFRev2,N,6.934217,47.668994,0.86,housenumber,3 Impasse des prés de la Saule 90150 Eguenigue,90036_0044_00003,G,3 IMPASSE DES PRES DE LA SAULE,
519575237,00010,51957523700010,O,2010-02-01,,,,2016-08-03T05:08:54,true,2,,3,,IMP,DES PRES DE LA SAULE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.09Z,NAFRev2,N,6.934217,47.668994,0.86,housenumber,3 Impasse des prés de la Saule 90150 Eguenigue,90036_0044_00003,G,3 IMPASSE DES PRES DE LA SAULE,
520262593,00012,52026259300012,O,2010-03-01,,,,2012-11-10T01:47:35,true,2,,16,,RUE,LES ROCHES,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,62.01Z,NAFRev2,N,6.931573,47.67054,0.95,housenumber,16 Rue les Roches 90150 Eguenigue,90036_0040_00016,G,16 RUE LES ROCHES,
528035579,00010,52803557900010,O,2010-11-10,,,,2012-11-10T02:39:05,true,2,,3,,RUE,DES JONCHERES,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,74.90B,NAFRev2,N,6.933702,47.668647,0.74,housenumber,3 Chemin des Jonchères 90150 Eguenigue,90036_0020_00003,G,3 CHEMIN DES JONCHERES,
531385052,00018,53138505200018,O,2011-03-29,,,,2013-06-11T08:29:05,true,2,,3,,IMP,DU SENTIER,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,71.12B,NAFRev2,N,6.932389,47.670401,0.83,housenumber,3 Impasse du Sentier 90150 Eguenigue,90036_0045_00003,G,3 IMPASSE DU SENTIER,
533773743,00018,53377374300018,O,2011-07-21,,,,2012-11-10T03:21:39,true,1,,6,,RUE,D'ALSACE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,69.10Z,NAFRev2,N,6.935505,47.669239,0.94,housenumber,6 Rue d'Alsace 90150 Eguenigue,90036_0002_00006,G,6 RUE D ALSACE,
536412836,00036,53641283600036,O,1988-01-01,NN,,,,true,1,,,,RUE,DE LA CREUSE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2M,NAF1993,O,6.936359,47.672025,0.94,street,Rue de la Creuse 90150 Eguenigue,90036_0007,G,RUE DE LA CREUSE,
539385815,00011,53938581500011,O,1986-01-01,NN,,,2017-05-04T08:12:33,true,3,,8,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,94.99Z,NAFRev2,N,6.934913,47.671777,0.94,housenumber,8 Rue Jean Moulin 90150 Eguenigue,90036_0017_00008,G,8 RUE JEAN MOULIN,
751107590,00018,75110759000018,O,2010-09-01,,,,2012-04-23T13:45:47,true,1,CIDEX 227,3,,IMP,PRES LA SAULE,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.99A,NAFRev2,N,6.934217,47.668994,0.79,housenumber,3 Impasse des prés de la Saule 90150 Eguenigue,90036_0044_00003,G,3 IMPASSE DES PRES DE LA SAULE,
753241090,00012,75324109000012,O,2012-08-01,,,,2012-08-09T15:10:44,true,1,,5,,RUE,DES ROCHES,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.49Z,NAFRev2,N,6.932329,47.669386,0.78,housenumber,5 Rue les Roches 90150 Eguenigue,90036_0040_00005,G,5 RUE LES ROCHES,
778713156,00041,77871315600041,O,1981-04-07,NN,,,2015-05-14T10:09:39,false,7,,3,,RTE,DE PHAFFANS,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2013-08-31,F,ESAT EGUENIGUE,,,,88.10C,NAFRev2,N,6.936776,47.66788,0.79,housenumber,3 Rue de Phaffans 90150 Eguenigue,90036_0021_00003,G,3 RUE DE PHAFFANS,
778713156,00074,77871315600074,O,1985-02-05,12,2021,,2023-11-30T10:48:34,false,4,,,,RTE,DE PHAFFANS,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER HEBERGEMENT,,,,87.20A,NAFRev2,O,6.937146,47.66804,0.77,street,Rue de Phaffans 90150 Eguenigue,90036_0021,G,RUE DE PHAFFANS,
778713156,00280,77871315600280,O,2009-04-01,NN,,,2014-06-14T10:24:29,false,2,CIDEX 213,3,,RUE,DE PHAFFANS,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2012-08-31,F,SATP (SECT.ANNEXE TEMPS PARTAGE),,,,88.99A,NAFRev2,N,6.936776,47.66788,0.94,housenumber,3 Rue de Phaffans 90150 Eguenigue,90036_0021_00003,G,3 RUE DE PHAFFANS,
778718692,00016,77871869200016,O,,NN,,3312ZA,2015-03-18T00:49:24,true,1,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.80,NAP,N,,,0,,,,,,
778718700,00017,77871870000017,O,,,,,,true,1,,,,,,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789372521,00011,78937252100011,O,2012-11-01,,,,2012-11-15T11:16:31,true,1,,7,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.49Z,NAFRev2,N,6.934631,47.671715,0.94,housenumber,7 Rue Jean Moulin 90150 Eguenigue,90036_0017_00007,G,7 RUE JEAN MOULIN,
793444787,00014,79344478700014,O,2013-06-01,,,,2015-04-03T13:20:24,false,2,,50,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,35.11Z,NAFRev2,N,6.934239,47.672469,0.82,street,Rue Jean Moulin 90150 Eguenigue,90036_0017,G,RUE JEAN MOULIN,
795198696,00010,79519869600010,O,2013-09-10,,,,2016-04-27T04:47:13,true,2,,20,,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,74.30Z,NAFRev2,N,6.934227,47.673945,0.94,housenumber,20 Rue Jean Moulin 90150 Eguenigue,90036_0017_00020,G,20 RUE JEAN MOULIN,
809992183,00016,80999218300016,O,2014-06-26,,,,2023-04-13T21:25:20,true,2,,4,B,RUE,JEAN MOULIN,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,94.99Z,NAFRev2,N,6.934709,47.671159,0.85,housenumber,4bis Rue Jean Moulin 90150 Eguenigue,90036_0017_00004_bis,G,4BIS RUE JEAN MOULIN,
811135904,00027,81113590400027,O,2015-04-10,,,,2016-01-12T05:25:25,true,2,CIDEX 227A,9,,RUE,DE PHAFFANS,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.32Z,NAFRev2,N,6.937549,47.668138,0.94,housenumber,9 Rue de Phaffans 90150 Eguenigue,90036_0021_00009,G,9 RUE DE PHAFFANS,
815143789,00015,81514378900015,O,2016-01-04,,,,2015-12-09T09:47:08,true,1,,5,,RUE,DE L'ENCLOS,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,96.09Z,NAFRev2,N,6.93565,47.673092,0.94,housenumber,5 Rue de l'Enclos 90150 Eguenigue,90036_0009_00005,G,5 RUE DE L ENCLOS,
818552705,00019,81855270500019,O,2016-01-21,,,,2016-02-19T09:41:27,true,1,,5,,IMP,DU TRAMWAY,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,94.99Z,NAFRev2,N,6.936875,47.670201,0.83,housenumber,5 Impasse du Tramway 90150 Eguenigue,90036_0046_00005,G,5 IMPASSE DU TRAMWAY,
818617136,00010,81861713600010,O,2001-02-07,,,,2016-02-23T11:01:13,true,1,,9,,RUE,DES ROCHES,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2001-02-07,A,,,,,94.99Z,NAFRev2,N,6.931,47.670063,0.78,housenumber,9 Rue les Roches 90150 Eguenigue,90036_0040_00009,G,9 RUE LES ROCHES,
821371382,00010,82137138200010,O,2016-07-01,,,,2016-07-06T08:50:37,true,1,,5,,RUE,DE L'ENCLOS,90150,EGUENIGUE,,,90036,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,96.09Z,NAFRev2,N,6.93565,47.673092,0.94,housenumber,5 Rue de l'Enclos 90150 Eguenigue,90036_0009_00005,G,5 RUE DE L ENCLOS,
823381942,00015,82338194200015,P,2016-08-29,,,8219ZP,2020-03-25T08:34:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EGUENIGUE,,[ND],90036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,