id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392944,2019-01-28,000001,Vente,58000,,,LES GARRIGUES NORD,B028,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0675,,,,,,,,,,,,,0,,,,,T,terres,,,750,4.030888,44.043414
2019-392963,2019-01-25,000001,Vente,2000,,,LA PASTOURELLE,B053,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0024,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1325,4.004199,44.058769
2019-393044,2019-02-04,000001,Vente,299000,,,CASTELOT,B011,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0268,,,,,,,,,,,,,0,,,,,T,terres,,,235,4.024161,44.061458
2019-393044,2019-02-04,000001,Vente,299000,1775,A,RTE DES CODES,0090,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0269,,,,,,,,,,,,,0,1,Maison,106,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1053,4.024128,44.061229
2019-393044,2019-02-04,000001,Vente,299000,1775,A,RTE DES CODES,0090,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0269,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1310,4.024128,44.061229
2019-393051,2019-02-11,000002,Vente,85000,,,GRANAUX SUD,B034,30140,30042,Boisset-et-Gaujac,30,,,30042000AD1225,,,,,,,,,,,,,0,,,,,T,terres,,,1870,4.027615,44.057996
2019-393104,2019-01-23,000001,Vente,79900,687,,RTE DE GRANAUX,0130,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0458,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.014942,44.05418
2019-393104,2019-01-23,000001,Vente,79900,687,,RTE DE GRANAUX,0130,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0459,,,,,,,,,,,,,0,,,,,T,terres,,,1482,4.014452,44.054248
2019-393192,2019-02-27,000001,Vente,132000,40,B,CHE DES OLIVIERS,0220,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0992,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,191,4.026679,44.050877
2019-393192,2019-02-27,000001,Vente,132000,,,GRANAUX SUD,B034,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0994,,,,,,,,,,,,,0,,,,,S,sols,,,1184,4.026538,44.050874
2019-393192,2019-02-27,000001,Vente,132000,,,GRANAUX SUD,B034,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0995,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.026616,44.050649
2019-393193,2019-02-26,000001,Vente,490000,108,,CHE HAUT DE LA MICALERIE,0142,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0588,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,4.008689,44.055139
2019-393193,2019-02-26,000001,Vente,490000,108,,CHE HAUT DE LA MICALERIE,0142,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0588,,,,,,,,,,,,,0,1,Maison,134,4,T,terres,,,1423,4.008689,44.055139
2019-393309,2019-03-12,000001,Vente,106000,,,LES GARRIGUES NORD,B028,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0692,,,,,,,,,,,,,0,,,,,T,terres,,,2163,4.031705,44.043641
2019-393313,2019-03-15,000001,Vente,271000,,,LES GARRIGUES,B024,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0486,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.039816,44.044624
2019-393313,2019-03-15,000001,Vente,271000,1884,B,RTE DE RIBAUTE,0245,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0488,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1459,4.039966,44.044637
2019-393510,2019-03-28,000001,Vente,195200,1869,,RTE D ANDUZE,0003,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0139,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,472,4.003628,44.057117
2019-393510,2019-03-28,000001,Vente,195200,1869,,RTE D ANDUZE,0003,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0139,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,472,4.003628,44.057117
2019-393510,2019-03-28,000001,Vente,195200,1869,,RTE D ANDUZE,0003,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0139,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,472,4.003628,44.057117
2019-393510,2019-03-28,000001,Vente,195200,,,LA MICALARIE,B048,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0242,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.003572,44.057044
2019-393550,2019-04-09,000001,Vente,123000,285,,CHE DU SERRE BLANC,0280,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0962,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,123,4.021191,44.046298
2019-393550,2019-04-09,000001,Vente,123000,285,,CHE DU SERRE BLANC,0280,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.021455,44.046288
2019-393550,2019-04-09,000001,Vente,123000,,,GAUJAC NORD,B030,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0970,,,,,,,,,,,,,0,,,,,S,sols,,,372,4.021239,44.046171
2019-393621,2019-02-06,000001,Vente,210000,796,A,CHE DE LA MADELEINE,0160,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0659,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,702,4.027204,44.043993
2019-393841,2019-04-17,000001,Vente,166000,,,BOISSET,B003,30140,30042,Boisset-et-Gaujac,30,,,30042000AO0388,,,,,,,,,,,,,0,,,,,T,terres,,,820,4.013333,44.051189
2019-393841,2019-04-17,000001,Vente,166000,,,BOISSET,B003,30140,30042,Boisset-et-Gaujac,30,,,30042000AO0388,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.013333,44.051189
2019-393841,2019-04-17,000001,Vente,166000,789,,RTE D ANDUZE,0003,30140,30042,Boisset-et-Gaujac,30,,,30042000AO0549,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,692,4.01291,44.051141
2019-393841,2019-04-17,000001,Vente,166000,789,,RTE D ANDUZE,0003,30140,30042,Boisset-et-Gaujac,30,,,30042000AO0549,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,523,4.01291,44.051141
2019-394055,2019-05-27,000002,Vente,55000,,,GRANAUX SUD,B034,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0533,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.027725,44.051798
2019-394055,2019-05-27,000002,Vente,55000,65,,CHE DU PUECH,0240,30140,30042,Boisset-et-Gaujac,30,,,30042000AD1222,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.0276,44.051606
2019-394157,2019-06-04,000001,Vente,276200,,,LES GARRIGUES,B024,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0659,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1047,4.033373,44.049253
2019-394157,2019-06-04,000001,Vente,276200,380,,CHE DES CIGALES,0080,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0661,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,363,4.033702,44.049198
2019-394157,2019-06-04,000001,Vente,276200,380,,CHE DES CIGALES,0080,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0661,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,4.033702,44.049198
2019-394157,2019-06-04,000001,Vente,276200,,,LES GARRIGUES,B024,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0663,,,,,,,,,,,,,0,,,,,T,terres,,,524,4.033897,44.049176
2019-394157,2019-06-04,000001,Vente,276200,,,LES GARRIGUES,B024,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0665,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.033209,44.049303
2019-394180,2019-06-19,000001,Vente,215000,92,,CHE DE LA MADELEINE,0160,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0182,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,820,,
2019-394180,2019-06-19,000001,Vente,215000,92,,CHE DE LA MADELEINE,0160,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0182,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,733,,
2019-394204,2019-06-27,000001,Vente,368000,448,A,CHE DU CHALET,0060,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0419,,,,,,,,,,,,,0,1,Maison,139,4,T,terres,,,500,4.033518,44.041845
2019-394204,2019-06-27,000001,Vente,368000,448,A,CHE DU CHALET,0060,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0419,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,4.033518,44.041845
2019-394212,2019-06-18,000001,Vente,1,,,CADABUECH,B008,30140,30042,Boisset-et-Gaujac,30,,,30042000AO0331,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.002322,44.056035
2019-394213,2019-06-18,000001,Vente,220000,160,,CHE DE L ARBOUSSET,0005,30140,30042,Boisset-et-Gaujac,30,,,30042000AO0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.002848,44.055761
2019-394213,2019-06-18,000001,Vente,220000,160,,CHE DE L ARBOUSSET,0005,30140,30042,Boisset-et-Gaujac,30,,,30042000AO0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,575,4.002848,44.055761
2019-394213,2019-06-18,000001,Vente,220000,160,,CHE DE L ARBOUSSET,0005,30140,30042,Boisset-et-Gaujac,30,,,30042000AO0014,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,4.002526,44.055718
2019-394213,2019-06-18,000001,Vente,220000,160,,CHE DE L ARBOUSSET,0005,30140,30042,Boisset-et-Gaujac,30,,,30042000AO0014,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,875,4.002526,44.055718
2019-394213,2019-06-18,000001,Vente,220000,,,CADABUECH,B008,30140,30042,Boisset-et-Gaujac,30,,,30042000AO0331,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.002322,44.056035
2019-394255,2019-06-14,000001,Vente,190000,12,A,RUE DU CLOS DES CHENES,0084,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0700,,,,,,,,,,,,,0,,,,,S,sols,,,1053,4.030419,44.04593
2019-394327,2019-06-27,000001,Vente,1,,,GRANAUX SUD,B034,30140,30042,Boisset-et-Gaujac,30,,,30042000AD1226,,,,,,,,,,,,,0,,,,,T,terres,,,213,,
2019-394327,2019-06-27,000001,Vente,1,,,GRANAUX SUD,B034,30140,30042,Boisset-et-Gaujac,30,,,30042000AD1227,,,,,,,,,,,,,0,,,,,T,terres,,,118,4.027993,44.057975
2019-394336,2019-07-02,000001,Vente,98862,354,,RTE DE RIBAUTE,0245,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0807,,,4,,,,,,,,,,1,2,Appartement,87,4,,,,,,4.023574,44.050369
2019-394407,2019-07-19,000001,Vente,278383,,,LA SARDOUNARIE,B055,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0533,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19,4.028809,44.043986
2019-394407,2019-07-19,000001,Vente,278383,,,LA SARDOUNARIE,B055,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0534,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,340,4.028778,44.043866
2019-394407,2019-07-19,000001,Vente,278383,631,D,CHE DU MAS BREGON,0180,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0538,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1488,4.02971,44.043851
2019-394407,2019-07-19,000001,Vente,278383,,,LA SARDOUNARIE,B055,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0541,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.029489,44.043794
2019-394407,2019-07-19,000001,Vente,278383,,,LA SARDOUNARIE,B055,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0542,,,,,,,,,,,,,0,,,,,T,terres,,,507,4.030104,44.04369
2019-394407,2019-07-19,000001,Vente,278383,,,LA SARDOUNARIE,B055,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0548,,,,,,,,,,,,,0,,,,,S,sols,,,473,4.029037,44.043579
2019-394427,2019-07-10,000001,Vente,50000,,,GRANAUX SUD,B034,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0044,,,,,,,,,,,,,0,,,,,T,terres,,,3530,4.020331,44.053578
2019-394427,2019-07-10,000001,Vente,50000,,,GRANAUX SUD,B034,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0059,,,,,,,,,,,,,0,,,,,T,terres,,,2599,4.021923,44.054486
2019-394427,2019-07-10,000001,Vente,50000,,,GRANAUX SUD,B034,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0384,,,,,,,,,,,,,0,,,,,T,terres,,,4957,4.02146,44.053555
2019-394442,2019-06-28,000001,Vente,210000,2,,LOT RUISSEAU DU BOUGERLAN,A115,30140,30042,Boisset-et-Gaujac,30,,,30042000AB0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,T,terres,,,1201,4.018438,44.065108
2019-394442,2019-06-28,000001,Vente,210000,2,,LOT RUISSEAU DU BOUGERLAN,A115,30140,30042,Boisset-et-Gaujac,30,,,30042000AB0208,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1201,4.018438,44.065108
2019-394442,2019-06-28,000001,Vente,210000,2,,LOT RUISSEAU DU BOUGERLAN,A115,30140,30042,Boisset-et-Gaujac,30,,,30042000AB0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,500,4.018438,44.065108
2019-394442,2019-06-28,000001,Vente,210000,2,,LOT RUISSEAU DU BOUGERLAN,A115,30140,30042,Boisset-et-Gaujac,30,,,30042000AB0208,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,4.018438,44.065108
2019-394560,2019-07-18,000001,Vente,35000,,,GRANAUX NORD,B033,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0455,,,,,,,,,,,,,0,,,,,T,terres,,,988,4.016172,44.05468
2019-394575,2019-07-18,000001,Vente,50000,,,GRANAUX NORD,B033,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.016126,44.054857
2019-394575,2019-07-18,000001,Vente,50000,,,GRANAUX NORD,B033,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0454,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.016126,44.054857
2019-394757,2019-08-07,000001,Vente,1,,,LES GARRIGUES NORD,B028,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0343,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.033464,44.042481
2019-395047,2019-09-09,000001,Vente,280000,519,B,RTE DE BAGARD,0008,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0682,,,,,,,,,,,,,0,1,Maison,132,4,P,prés,,,1194,4.035427,44.052673
2019-395047,2019-09-09,000001,Vente,280000,519,B,RTE DE BAGARD,0008,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0682,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,4.035427,44.052673
2019-395073,2019-09-24,000001,Vente,20000,,,CASTELOT,B011,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0212,,,,,,,,,,,,,0,,,,,T,terres,,,5320,4.030782,44.056968
2019-395074,2019-09-03,000002,Vente,139000,,,CASTELOT,B011,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,375,4.025515,44.061741
2019-395074,2019-09-03,000002,Vente,139000,,,CASTELOT,B011,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0054,,,,,,,,,,,,,0,,,,,P,prés,,,832,4.025353,44.061528
2019-395074,2019-09-03,000002,Vente,139000,1775,B,RTE DES CODES,0090,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0469,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1060,4.024584,44.061533
2019-395074,2019-09-03,000002,Vente,139000,,,CASTELOT,B011,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0476,,,,,,,,,,,,,0,,,,,P,prés,,,101,4.024328,44.061507
2019-395074,2019-09-03,000002,Vente,139000,,,CASTELOT,B011,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0477,,,,,,,,,,,,,0,,,,,P,prés,,,331,4.024124,44.061642
2019-395088,2019-09-29,000001,Vente,200000,,,GAUJAC NORD,B030,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,443,4.02875,44.049791
2019-395088,2019-09-29,000001,Vente,200000,,,GAUJAC NORD,B030,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0724,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,4.02898,44.050031
2019-395088,2019-09-29,000001,Vente,200000,701,,RTE DE RIBAUTE,0245,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0726,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,935,4.028547,44.049901
2019-395088,2019-09-29,000001,Vente,200000,701,,RTE DE RIBAUTE,0245,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0726,,,,,,,,,,,,,0,1,Maison,96,5,VE,vergers,OLIVE,Oliveraie ou oliviers,912,4.028547,44.049901
2019-395113,2019-09-16,000001,Vente,175000,362,,CHE BAS DU SERRE,0030,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0177,,,,,,,,,,,,,0,,,,,S,sols,,,879,4.019142,44.050521
2019-395113,2019-09-16,000001,Vente,175000,173,,CHE DE SAINTE CATHERINE,0260,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0178,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,835,4.018997,44.050636
2019-395128,2019-09-13,000001,Vente,236300,,,GRANAUX SUD,B034,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0533,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.027725,44.051798
2019-395128,2019-09-13,000001,Vente,236300,65,,CHE DU PUECH,0240,30140,30042,Boisset-et-Gaujac,30,,,30042000AD1221,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,773,4.027482,44.051876
2019-395180,2019-09-26,000001,Vente,370450,599,,RTE D ANDUZE,0003,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0558,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,500,4.009129,44.056469
2019-395180,2019-09-26,000001,Vente,370450,599,,RTE D ANDUZE,0003,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0558,,,,,,,,,,,,,0,1,Maison,112,3,L,landes,PATUR,Pâture plantée,1501,4.009129,44.056469
2019-395188,2019-09-27,000001,Vente,125000,533,,CHE DES BARTASSES,0020,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0117,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,1320,4.02217,44.059493
2019-395188,2019-09-27,000001,Vente,125000,533,,CHE DES BARTASSES,0020,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0117,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1320,4.02217,44.059493
2019-395188,2019-09-27,000001,Vente,125000,533,,CHE DES BARTASSES,0020,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,4.02217,44.059493
2019-395226,2019-10-15,000001,Vente,86000,,,GRANAUX SUD,B034,30140,30042,Boisset-et-Gaujac,30,,,30042000AD1256,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2795,4.028039,44.053714
2019-395230,2019-09-30,000001,Vente,1,,,RUE DU HAUT DES PINS,0145,30140,30042,Boisset-et-Gaujac,30,,,30042000AD1249,,,,,,,,,,,,,0,,,,,T,terres,,,87,4.022985,44.046226
2019-395246,2019-10-11,000001,Vente,66000,,,LA SARDOUNARIE,B055,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,800,4.027682,44.043668
2019-395252,2019-10-02,000002,Vente,484800,634,,CHE DE GRIMOUX,0140,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0768,,,,,,,,,,,,,0,1,Maison,210,7,,,,,,4.038896,44.050528
2019-395257,2019-10-02,000001,Vente,126000,,,MALE BOUISSIERE,B045,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0600,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1895,4.009337,44.05768
2019-395257,2019-10-02,000001,Vente,126000,,,MALE BOUISSIERE,B045,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0602,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7845,4.009238,44.057937
2019-395405,2019-10-11,000001,Vente,75000,,,CASTELOT,B011,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0470,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.024756,44.061401
2019-395405,2019-10-11,000001,Vente,75000,,,CASTELOT,B011,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0477,,,,,,,,,,,,,0,,,,,P,prés,,,331,4.024124,44.061642
2019-395405,2019-10-11,000001,Vente,75000,,,CASTELOT,B011,30140,30042,Boisset-et-Gaujac,30,,,30042000AC0478,,,,,,,,,,,,,0,,,,,P,prés,,,28,4.024343,44.061351
2019-395535,2019-10-31,000001,Vente,195200,1869,,RTE D ANDUZE,0003,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0139,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,472,4.003628,44.057117
2019-395535,2019-10-31,000001,Vente,195200,1869,,RTE D ANDUZE,0003,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0139,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,472,4.003628,44.057117
2019-395535,2019-10-31,000001,Vente,195200,1869,,RTE D ANDUZE,0003,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0139,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,472,4.003628,44.057117
2019-395535,2019-10-31,000001,Vente,195200,,,LA MICALARIE,B048,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0242,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.003572,44.057044
2019-395619,2019-11-07,000001,Vente,250000,,,LES GARRIGUES,B024,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0386,,,,,,,,,,,,,0,,,,,S,sols,,,382,4.033749,44.05054
2019-395619,2019-11-07,000001,Vente,250000,101,,CHE DES CIGALES,0080,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0693,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1021,4.033524,44.050688
2019-395619,2019-11-07,000001,Vente,250000,,,LES GARRIGUES,B024,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0694,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,4.033456,44.050565
2019-395654,2019-11-06,000001,Vente,159900,576,,CHE DE LA MAGNANERIE,0170,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0601,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1525,4.008057,44.058236
2019-395798,2019-11-25,000001,Vente,70000,,,GAUJAC NORD,B030,30140,30042,Boisset-et-Gaujac,30,,,30042000AD0792,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,59,4.018921,44.043882
2019-395798,2019-11-25,000001,Vente,70000,77,,IMP DES POMMIERS,0235,30140,30042,Boisset-et-Gaujac,30,,,30042000AD1231,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,704,4.018206,44.044463
2019-395882,2019-12-17,000001,Vente,76000,,,LES GARRIGUES NORD,B028,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0678,,,,,,,,,,,,,0,,,,,T,terres,,,2432,4.03051,44.043317
2019-395885,2019-12-16,000001,Vente,170000,66,,RTE DE BAGARD,0008,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0721,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,964,4.030734,44.050377
2019-395885,2019-12-16,000001,Vente,170000,66,,RTE DE BAGARD,0008,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0721,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,964,4.030734,44.050377
2019-395885,2019-12-16,000001,Vente,170000,66,,RTE DE BAGARD,0008,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,4.030734,44.050377
2019-395885,2019-12-16,000001,Vente,170000,66,,RTE DE BAGARD,0008,30140,30042,Boisset-et-Gaujac,30,,,30042000AE0721,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,964,4.030734,44.050377
2019-395898,2019-11-22,000001,Vente,78000,,,LA MICALARIE,B048,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0610,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1422,4.00908,44.052738
2019-395898,2019-11-22,000001,Vente,78000,,,LA MICALARIE,B048,30140,30042,Boisset-et-Gaujac,30,,,30042000AP0613,,,,,,,,,,,,,0,,,,,L,landes,,,967,4.008758,44.052839
2019-395899,2019-11-22,000001,Vente,600000,555,,CHE DE L ARBOUSSET,0005,30140,30042,Boisset-et-Gaujac,30,,,30042000AO0300,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,730,3.997615,44.051216
2019-395899,2019-11-22,000001,Vente,600000,555,,CHE DE L ARBOUSSET,0005,30140,30042,Boisset-et-Gaujac,30,,,30042000AO0300,,,,,,,,,,,,,0,1,Maison,117,4,L,landes,PATUR,Pâture plantée,26000,3.997615,44.051216
2019-396015,2019-12-17,000001,Vente,201800,75,,CHE DU CLOS DES CHENES,0083,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0525,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,883,4.028303,44.047885
2019-396015,2019-12-17,000001,Vente,201800,75,,CHE DU CLOS DES CHENES,0083,30140,30042,Boisset-et-Gaujac,30,,,30042000AM0525,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,4.028303,44.047885
