id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902264,2019-01-29,000001,Vente,10936,,,LE CARREFOUR,B009,61250,61261,Le Ménil-Broût,61,,,61261000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,1734,0.240756,48.476302
2019-902264,2019-01-29,000001,Vente,10936,,,LA METAIRIE,B039,61250,61261,Le Ménil-Broût,61,,,61261000ZH0037,,,,,,,,,,,,,0,,,,,P,prés,,,2339,0.242072,48.475252
2019-902264,2019-01-29,000001,Vente,10936,,,LA METAIRIE,B039,61250,61261,Le Ménil-Broût,61,,,61261000ZH0037,,,,,,,,,,,,,0,,,,,P,prés,,,2853,0.242072,48.475252
2019-902264,2019-01-29,000001,Vente,10936,,,LE PRE DU GUE,B059,61250,61261,Le Ménil-Broût,61,,,61261000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,4947,0.241728,48.476237
2019-902264,2019-01-29,000001,Vente,10936,,,LE PRE DU GUE,B059,61250,61261,Le Ménil-Broût,61,,,61261000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,10812,0.241728,48.476237
2019-902264,2019-01-29,000001,Vente,10936,,,LE PRE DU GUE,B059,61250,61261,Le Ménil-Broût,61,,,61261000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,9480,0.241728,48.476237
2019-903980,2019-05-15,000001,Vente,18000,,,L OUCHE,B043,61250,61261,Le Ménil-Broût,61,,,61261000ZD0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,0.230267,48.482207
2019-905197,2019-07-31,000001,Vente,13574,,,LES BONNES MARES,B002,61250,61261,Le Ménil-Broût,61,,,61261000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,1513,0.243644,48.480533
2019-905197,2019-07-31,000001,Vente,13574,,,LES BONNES MARES,B002,61250,61261,Le Ménil-Broût,61,,,61261000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,21111,0.243644,48.480533
2019-905639,2019-08-21,000001,Vente,9300,,,LA PRISE,B063,61250,61261,Le Ménil-Broût,61,,,61261000ZH0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,976,0,T,terres,,,7268,0.244549,48.482995
2019-906888,2019-10-31,000002,Vente,1200,,,LA GROUAS,B028,61250,61261,Le Ménil-Broût,61,,,61261000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,3486,0.230215,48.484837
2019-907037,2019-11-12,000001,Vente,50000,27,,LA PRISE,B063,61250,61261,Le Ménil-Broût,61,,,61261000ZH0074,,,,,,,,,,,,,0,1,Maison,100,6,P,prés,,,3700,0.246765,48.483023
2019-907037,2019-11-12,000001,Vente,50000,27,,LA PRISE,B063,61250,61261,Le Ménil-Broût,61,,,61261000ZH0074,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,990,0.246765,48.483023
2019-907037,2019-11-12,000001,Vente,50000,27,,LA PRISE,B063,61250,61261,Le Ménil-Broût,61,,,61261000ZH0074,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,POTAG,Jardin potager,520,0.246765,48.483023
