id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880102,2021-01-11,000001,Vente,1100,,,LA CALMAGNE,B035,52400,52504,Varennes-sur-Amance,52,,,52504000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,1195,5.631338,47.896488
2021-880102,2021-01-11,000001,Vente,1100,,,LA CALMAGNE,B035,52400,52504,Varennes-sur-Amance,52,,,52504000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,1195,5.631338,47.896488
2021-881035,2021-03-31,000002,Vente,87500,25,,RUE DU VIAU,0055,52400,52504,Varennes-sur-Amance,52,,,52504000AB0034,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,453,5.622088,47.899159
2021-881035,2021-03-31,000002,Vente,87500,,,LE VIAU,B219,52400,52504,Varennes-sur-Amance,52,,,52504000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,851,5.621879,47.89935
2021-881040,2021-04-22,000001,Vente,65000,1,,RUE VARANDELLE,0050,52400,52504,Varennes-sur-Amance,52,,,52504000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,5.622114,47.89667
2021-881040,2021-04-22,000001,Vente,65000,1,,RUE VARANDELLE,0050,52400,52504,Varennes-sur-Amance,52,,,52504000AB0267,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,572,5.622114,47.89667
2021-881040,2021-04-22,000001,Vente,65000,1,,RUE VARANDELLE,0050,52400,52504,Varennes-sur-Amance,52,,,52504000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,5.622114,47.89667
2021-881040,2021-04-22,000001,Vente,65000,,,L ORMEAU,B254,52400,52504,Varennes-sur-Amance,52,,,52504000ZC0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,3980,5.631082,47.899016
2021-881306,2021-04-27,000001,Vente,1000,,,MOULIN PAILLOT,B151,52400,52504,Varennes-sur-Amance,52,,,52504000ZB0048,,,,,,,,,,,,,0,,,,,P,prés,,,9180,5.6147,47.911711
2021-882230,2021-06-28,000001,Vente,1100,,,MOULIN PAILLOT,B151,52400,52504,Varennes-sur-Amance,52,,,52504000ZB0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,5.615831,47.908428
2021-882302,2021-07-02,000001,Vente,108845,34,,RUE DU PAQUIS,0035,52400,52504,Varennes-sur-Amance,52,,,52504000AC0194,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,253,5.62967,47.894151
2021-882302,2021-07-02,000001,Vente,108845,,,LE PAQUIS,B156,52400,52504,Varennes-sur-Amance,52,,,52504000AC0456,,,,,,,,,,,,,0,,,,,VE,vergers,,,1961,5.628895,47.893951
2021-882901,2021-08-23,000001,Vente,30000,7,,RUE DE LA LOUVIERE,0025,52400,52504,Varennes-sur-Amance,52,,,52504000AB0137,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,125,5.620039,47.895632
2021-882901,2021-08-23,000001,Vente,30000,,,VILLAGE,B228,52400,52504,Varennes-sur-Amance,52,,,52504000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.620113,47.895597
2021-883692,2021-10-29,000001,Vente,4872,,,L ORMEAU,B254,52400,52504,Varennes-sur-Amance,52,,,52504000ZC0093,,,,,,,,,,,,,0,,,,,P,prés,,,16240,5.627886,47.903754
2021-883738,2021-10-22,000001,Vente,39500,23,,RUE SAINTE BARBE,0040,52400,52504,Varennes-sur-Amance,52,,,52504000AC0237,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,766,5.628096,47.896826
2021-883738,2021-10-22,000001,Vente,39500,,,LES EFFORETS,B086,52400,52504,Varennes-sur-Amance,52,,,52504000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,1470,5.628735,47.897262
2021-884404,2021-12-17,000001,Vente,10000,,,CHOTETRE,B054,52400,52504,Varennes-sur-Amance,52,,,52504000AC0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,793,5.627302,47.897413
2021-884404,2021-12-17,000001,Vente,10000,17,,RUE SAINTE BARBE,0040,52400,52504,Varennes-sur-Amance,52,,,52504000AC0444,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,251,5.627051,47.89715
2021-884485,2021-12-20,000001,Vente,5000,9,,RUE DE LA LOUVIERE,0025,52400,52504,Varennes-sur-Amance,52,,,52504000AB0138,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,99,5.620102,47.895559
2021-884485,2021-12-20,000001,Vente,5000,,,VILLAGE,B228,52400,52504,Varennes-sur-Amance,52,,,52504000AB0319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,5.620707,47.89532
2021-884635,2021-12-22,000001,Vente,201000,,,LE CHATEAU,B053,52400,52504,Varennes-sur-Amance,52,,,52504000ZI0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,5.609352,47.898949
2021-884635,2021-12-22,000001,Vente,201000,,,LE CHATEAU,B053,52400,52504,Varennes-sur-Amance,52,,,52504000ZI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9890,5.609139,47.898596
2021-884635,2021-12-22,000001,Vente,201000,9001,,RUE DE LA LOUVIERE,0025,52400,52504,Varennes-sur-Amance,52,,,52504000ZI0109,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,8411,5.61014,47.898452
2021-884635,2021-12-22,000001,Vente,201000,9001,,RUE DE LA LOUVIERE,0025,52400,52504,Varennes-sur-Amance,52,,,52504000ZI0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,952,0,S,sols,,,8411,5.61014,47.898452
