siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405986,00013,21540598600013,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,4,,,,RUE,DE L EGLISE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.761911,49.354976,0.94,street,Rue de l’Eglise 54490 Xivry-Circourt,54598_0110,G,RUE DE L EGLISE,
215405986,00047,21540598600047,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,,,RUE,DU CHEVREUIL,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.765382,49.353205,0.31,street,Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060,G,RUE CHARLES DE GAULLE,
265404095,00019,26540409500019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DE L'EGLISE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.761911,49.354976,0.94,street,Rue de l’Eglise 54490 Xivry-Circourt,54598_0110,G,RUE DE L EGLISE,
265404103,00011,26540410300011,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE L'EGLISE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.761911,49.354976,0.94,street,Rue de l’Eglise 54490 Xivry-Circourt,54598_0110,G,RUE DE L EGLISE,
275401321,00011,27540132100011,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,CHEVREUIL,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.765382,49.353205,0.42,street,Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060,G,RUE CHARLES DE GAULLE,
303962898,00019,30396289800019,O,,,,,2019-11-14T14:00:44,true,1,,13,,RUE,DE L'EGLISE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2C,NAF1993,N,5.760368,49.355342,0.94,housenumber,13 Rue de l’Eglise 54490 Xivry-Circourt,54598_0110_00013,G,13 RUE DE L EGLISE,
310515051,00020,31051505100020,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,RUE,DE L EGLISE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,5.761871,49.355977,0.94,housenumber,19 Rue de l’Eglise 54490 Xivry-Circourt,54598_0110_00019,G,19 RUE DE L EGLISE,
312973613,00010,31297361300010,O,,,,,2019-11-14T14:00:44,true,1,,36,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,5.759884,49.358138,0.95,housenumber,36 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00036,G,36 RUE JULES FERRY,
325170702,00014,32517070200014,O,1982-05-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,ALBERT LEBRUN,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.768663,49.35525,0.94,housenumber,2 Rue Albert Lebrun 54490 Xivry-Circourt,54598_0020_00002,G,2 RUE ALBERT LEBRUN,
333800605,00011,33380060500011,O,1985-06-11,NN,,,2019-11-14T14:00:44,true,3,,13,,RUE,DE L EGLISE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.760368,49.355342,0.94,housenumber,13 Rue de l’Eglise 54490 Xivry-Circourt,54598_0110_00013,G,13 RUE DE L EGLISE,
337656565,00013,33765656500013,O,1986-03-14,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,CLEMENCEAU,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,70.2A,NAFRev1,N,5.766576,49.352485,0.94,housenumber,1 Rue Clémenceau 54490 Xivry-Circourt,54598_0070_00001,G,1 RUE CLEMENCEAU,
339084378,00027,33908437800027,O,2012-09-05,,,,2019-11-14T14:00:44,true,2,,4,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,95.29Z,NAFRev2,N,5.764326,49.353983,0.95,housenumber,4 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00004,G,4 RUE JULES FERRY,
344592704,00011,34459270400011,O,1988-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,PETIT XIVRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.762363,49.355977,0.48,street,Rue Jules Ferry 54490 Xivry-Circourt,54598_0170,G,RUE JULES FERRY,
347853913,00023,34785391300023,O,1988-12-31,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,PRINCIPALE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,5.768985,49.354015,0.34,street,Rue Pasteur 54490 Xivry-Circourt,54598_0260,G,RUE PASTEUR,
351546973,00014,35154697300014,O,1976-01-01,NN,,,2021-12-23T03:41:15,true,5,,4,,RUE,LABERT LEBRUN,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,01.41Z,NAFRev2,O,5.768922,49.355047,0.76,housenumber,4 Rue Albert Lebrun 54490 Xivry-Circourt,54598_0020_00004,G,4 RUE ALBERT LEBRUN,
380236042,00012,38023604200012,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,DE L EGLISE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,87.07,NAP,N,5.760805,49.354565,0.94,housenumber,11 Rue de l’Eglise 54490 Xivry-Circourt,54598_0110_00011,G,11 RUE DE L EGLISE,
382672442,00011,38267244200011,O,1991-07-01,NN,,,2019-11-14T14:00:44,true,4,,9,,RUE,DE L EGLISE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.761103,49.354677,0.94,housenumber,9 Rue de l’Eglise 54490 Xivry-Circourt,54598_0110_00009,G,9 RUE DE L EGLISE,
383111390,00019,38311139000019,O,1991-08-05,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,85.1G,NAF1993,N,5.76457,49.353936,0.95,housenumber,2 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00002,G,2 RUE JULES FERRY,
387526429,00015,38752642900015,O,1992-04-01,NN,,,2019-11-14T14:00:44,false,4,,21,T,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,91.3E,NAF1993,N,5.760157,49.357192,0.86,housenumber,21ter Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00021_ter,G,21TER RUE JULES FERRY,
387526429,00023,38752642900023,O,2001-04-21,NN,,,2019-11-14T14:00:44,true,3,,9,,RUE,PASTEUR,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.767872,49.354569,0.94,housenumber,9 Rue Pasteur 54490 Xivry-Circourt,54598_0260_00009,G,9 RUE PASTEUR,
388952202,00017,38895220200017,O,1992-10-16,NN,,,2019-11-14T14:00:44,false,5,,14,,RUE,PASTEUR,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,55.20Z,NAFRev2,N,5.769689,49.353797,0.94,housenumber,14 Rue Pasteur 54490 Xivry-Circourt,54598_0260_00014,G,14 RUE PASTEUR,
393333125,00010,39333312500010,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,3,,36,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.759884,49.358138,0.95,housenumber,36 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00036,G,36 RUE JULES FERRY,
393333901,00014,39333390100014,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,CHARLES DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.766336,49.352841,0.94,housenumber,2 Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060_00002,G,2 RUE CHARLES DE GAULLE,
401673348,00017,40167334800017,O,,NN,,,2019-11-14T14:00:44,true,1,,9,B,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.4Z,NAF1993,N,5.763096,49.354569,0.85,housenumber,9bis Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00009_bis,G,9BIS RUE JULES FERRY,
401827985,00037,40182798500037,O,2018-10-16,,,,2019-11-14T14:00:44,true,1,,10,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,68.20A,NAFRev2,N,5.7634,49.354508,0.95,housenumber,10 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00010,G,10 RUE JULES FERRY,
404211005,00024,40421100500024,O,2003-08-01,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,5.764294,49.353797,0.95,housenumber,1 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00001,G,1 RUE JULES FERRY,
422843623,00014,42284362300014,O,1999-04-19,NN,,,2019-11-14T14:00:44,true,4,,3,B,RUE,CLEMENCEAU,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,5.767798,49.353066,0.84,housenumber,3bis Rue Clémenceau 54490 Xivry-Circourt,54598_0070_00003_bis,G,3BIS RUE CLEMENCEAU,
431498120,00010,43149812000010,O,2000-03-16,NN,,,2019-11-14T14:00:44,true,4,,17,,RUE,DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.765382,49.353205,0.72,street,Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060,G,RUE CHARLES DE GAULLE,
432450153,00064,43245015300064,O,2021-05-06,,,8129BP,2021-08-12T14:08:05,true,1,,1,,RUE,JOFFRE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,RENOV TOITURES 54,81.29B,NAFRev2,N,5.765171,49.35551,0.93,housenumber,1 Rue Joffre 54490 Xivry-Circourt,54598_0160_00001,G,1 RUE JOFFRE,
497738849,00015,49773884900015,O,2007-04-15,00,2020,,2022-08-29T09:29:23,true,2,,2,,RUE,ALBERT LEBRUN,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.768663,49.35525,0.94,housenumber,2 Rue Albert Lebrun 54490 Xivry-Circourt,54598_0020_00002,G,2 RUE ALBERT LEBRUN,
500008461,00047,50000846100047,O,2021-03-26,,,9524ZZ,2021-11-25T04:05:16,true,2,,8,,RUE,CHARLES DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,95.24Z,NAFRev2,N,5.76584,49.353222,0.94,housenumber,8 Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060_00008,G,8 RUE CHARLES DE GAULLE,
500831029,00029,50083102900029,O,2022-01-10,,,4399CZ,2022-04-02T12:19:42,true,1,,9,,RUE,CHARLES DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2022-01-10,A,FRIJOP BAT,,,FRIJOP BAT,43.99C,NAFRev2,O,5.765382,49.353205,0.94,housenumber,9 Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060_00009,G,9 RUE CHARLES DE GAULLE,
505300855,00010,50530085500010,O,2008-07-01,,,,2019-11-14T14:00:44,true,2,,14,,RUE,PASTEUR,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.22Z,NAFRev2,N,5.769689,49.353797,0.94,housenumber,14 Rue Pasteur 54490 Xivry-Circourt,54598_0260_00014,G,14 RUE PASTEUR,
511315905,00022,51131590500022,P,2010-09-01,,,,2019-11-14T14:00:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],XIVRY-CIRCOURT,,[ND],54598,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
513021089,00018,51302108900018,O,2009-07-01,,,,2019-11-14T14:00:44,false,2,,7,,RUE,CLEMENCEAU,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,N,5.768672,49.353236,0.94,housenumber,7 Rue Clémenceau 54490 Xivry-Circourt,54598_0070_00007,G,7 RUE CLEMENCEAU,
522597319,00014,52259731900014,O,2010-04-19,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DU GENERAL DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,68.20B,NAFRev2,N,5.766336,49.352841,0.55,housenumber,2 Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060_00002,G,2 RUE CHARLES DE GAULLE,
523171346,00027,52317134600027,O,2021-01-23,,,4520AB,2021-12-29T04:05:13,true,2,,2,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,GARAGE VTG XIVRY,45.20A,NAFRev2,N,5.76457,49.353936,0.95,housenumber,2 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00002,G,2 RUE JULES FERRY,
523502235,00014,52350223500014,O,2010-01-01,,,,2019-11-14T14:00:44,true,1,,11,B,RUE,GENERAL DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.764751,49.3535,0.58,housenumber,11bis Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060_00011_bis,G,11BIS RUE CHARLES DE GAULLE,
528002595,00015,52800259500015,O,2010-11-15,,,,2021-07-13T11:38:34,true,3,,2,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,5.76457,49.353936,0.95,housenumber,2 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00002,G,2 RUE JULES FERRY,
528594237,00026,52859423700026,O,2014-09-01,,,,2019-11-14T14:00:44,true,2,,40,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,86.90D,NAFRev2,N,5.759746,49.358414,0.95,housenumber,40 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00040,G,40 RUE JULES FERRY,
529869935,00013,52986993500013,O,2010-12-15,,,4322BB,2019-11-14T14:00:44,true,1,,8,,RUE,GENERAL DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,43.99D,NAFRev2,N,5.76584,49.353222,0.62,housenumber,8 Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060_00008,G,8 RUE CHARLES DE GAULLE,
531788073,00017,53178807300017,O,2011-03-01,NN,,,2022-10-17T08:49:04,true,4,,16,B,RUE,CHARLES DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,47.81Z,NAFRev2,N,5.764788,49.353705,0.88,housenumber,16bis Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060_00016_bis,G,16BIS RUE CHARLES DE GAULLE,
533227336,00021,53322733600021,O,2022-02-21,,,,2022-04-02T12:49:04,true,1,,9,,RUE,CHARLES DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,68.20B,NAFRev2,N,5.765382,49.353205,0.94,housenumber,9 Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060_00009,G,9 RUE CHARLES DE GAULLE,
539572065,00016,53957206500016,O,2010-12-10,,,,2019-11-14T14:00:44,true,1,,2,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,94.99Z,NAFRev2,N,5.76457,49.353936,0.95,housenumber,2 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00002,G,2 RUE JULES FERRY,
645410416,00012,64541041600012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.05,NAP,N,,,0,,,,,,
645713256,00016,64571325600016,O,,NN,,,2019-11-14T14:00:44,true,1,,13,,RUE,CHARLES DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,O,5.764444,49.35369,0.94,housenumber,13 Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060_00013,G,13 RUE CHARLES DE GAULLE,
645720509,00019,64572050900019,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
646411850,00019,64641185000019,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,5.764326,49.353983,0.95,housenumber,4 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00004,G,4 RUE JULES FERRY,
646910299,00015,64691029900015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1985-12-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
751532730,00015,75153273000015,O,2011-01-18,,,,2019-11-14T14:00:44,true,1,MAIRIE,,,,,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783377153,00011,78337715300011,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,GENERAL DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.765763,49.353028,0.62,housenumber,5 Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060_00005,G,5 RUE CHARLES DE GAULLE,
783377161,00014,78337716100014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
783377179,00016,78337717900016,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
783377195,00012,78337719500012,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
783377203,00014,78337720300014,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789454055,00011,78945405500011,P,2012-12-01,,,4312AZ,2021-01-07T11:37:42,true,5,[ND],[ND],[ND],[ND],[ND],[ND],XIVRY-CIRCOURT,,[ND],54598,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
801167925,00016,80116792500016,O,2014-03-07,,,,2019-11-14T14:00:44,true,2,,25,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,81.21Z,NAFRev2,N,5.759705,49.358662,0.95,housenumber,25 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00025,G,25 RUE JULES FERRY,
801513631,00011,80151363100011,O,2014-03-10,,,,2019-11-14T14:00:44,true,1,,19,,RTE,DE L EGLISE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,43.39Z,NAFRev2,N,5.761871,49.355977,0.8,housenumber,19 Rue de l’Eglise 54490 Xivry-Circourt,54598_0110_00019,G,19 RUE DE L EGLISE,
802868372,00011,80286837200011,O,2014-06-01,,,,2019-11-14T14:00:44,true,2,,3,,RUE,FOCH,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.50Z,NAFRev2,N,5.764404,49.356461,0.94,housenumber,3 Rue Foch 54490 Xivry-Circourt,54598_0130_00003,G,3 RUE FOCH,
802868687,00012,80286868700012,O,2014-06-01,,,,2019-11-14T14:00:44,true,1,,13,,RUE,DE L'EGLISE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.50Z,NAFRev2,N,5.760368,49.355342,0.94,housenumber,13 Rue de l’Eglise 54490 Xivry-Circourt,54598_0110_00013,G,13 RUE DE L EGLISE,
802962621,00024,80296262100024,O,2019-12-17,,,9529ZF,2021-02-23T17:18:50,true,1,,10,,RUE,PASTEUR,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,81.21Z,NAFRev2,N,5.768411,49.354564,0.94,housenumber,10 Rue Pasteur 54490 Xivry-Circourt,54598_0260_00010,G,10 RUE PASTEUR,
808234322,00010,80823432200010,O,2014-12-01,,,,2019-11-14T14:00:44,false,2,,16,B,RUE,CHARLES DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,70.10Z,NAFRev2,N,5.764788,49.353705,0.88,housenumber,16bis Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060_00016_bis,G,16BIS RUE CHARLES DE GAULLE,
809452907,00029,80945290700029,O,2019-01-23,,,4321AB,2019-11-19T03:53:56,true,2,,2,,RUE,POINCARE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.21A,NAFRev2,N,5.767008,49.355019,0.86,housenumber,2 Rue Raymond Poincare 54490 Xivry-Circourt,54598_0280_00002,G,2 RUE RAYMOND POINCARE,
809730542,00010,80973054200010,O,2005-05-21,,,,2019-11-14T14:00:44,true,1,,18,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2005-05-21,A,,,,,68.20B,NAFRev2,N,5.762898,49.355074,0.95,housenumber,18 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00018,G,18 RUE JULES FERRY,
818439820,00015,81843982000015,O,2016-02-15,,,,2019-11-14T14:00:44,true,1,,1,,RUE,CHARLES DE GAULLE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,5.766227,49.352689,0.94,housenumber,1 Rue Charles de Gaulle 54490 Xivry-Circourt,54598_0060_00001,G,1 RUE CHARLES DE GAULLE,
822347092,00014,82234709200014,O,2016-08-22,,,,2019-11-14T14:00:44,true,1,,5,,RUE,RAYMOND POINCARE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,68.20B,NAFRev2,N,5.767589,49.355223,0.94,housenumber,5 Rue Raymond Poincare 54490 Xivry-Circourt,54598_0280_00005,G,5 RUE RAYMOND POINCARE,
828693226,00015,82869322600015,O,2017-02-01,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DU MARECHAL FOCH,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,5.764404,49.356461,0.48,housenumber,3 Rue Foch 54490 Xivry-Circourt,54598_0130_00003,G,3 RUE FOCH,
828890129,00012,82889012900012,P,2017-04-21,,,,2021-10-15T11:32:48,true,4,[ND],[ND],[ND],[ND],[ND],[ND],XIVRY-CIRCOURT,,[ND],54598,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-09,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
833142433,00014,83314243300014,O,2017-10-01,01,2020,,2022-08-29T10:22:37,true,1,,4,,RUE,ALBERT LEBRUN,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.50Z,NAFRev2,N,5.768922,49.355047,0.94,housenumber,4 Rue Albert Lebrun 54490 Xivry-Circourt,54598_0020_00004,G,4 RUE ALBERT LEBRUN,
840203145,00015,84020314500015,O,2018-06-01,,,,2020-09-29T19:36:52,true,2,,24,,RUE,PASTEUR,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,46.19B,NAFRev2,N,5.770293,49.353334,0.94,housenumber,24 Rue Pasteur 54490 Xivry-Circourt,54598_0260_00024,G,24 RUE PASTEUR,
841831514,00010,84183151400010,O,2018-02-19,,,,2019-11-14T14:00:44,true,1,,21,,RUE,JULES FERRY,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,47.99A,NAFRev2,N,5.760413,49.356906,0.95,housenumber,21 Rue Jules Ferry 54490 Xivry-Circourt,54598_0170_00021,G,21 RUE JULES FERRY,
844483313,00012,84448331300012,O,2019-01-01,,,,2021-02-08T20:00:44,true,1,,5,,RUE,FOCH,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2019-01-01,A,CHEVRERIE DES CHARMES,,,,01.45Z,NAFRev2,N,5.764584,49.356549,0.94,housenumber,5 Rue Foch 54490 Xivry-Circourt,54598_0130_00005,G,5 RUE FOCH,
851577718,00022,85157771800022,P,2023-05-13,,,,2023-06-03T12:18:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],XIVRY-CIRCOURT,,[ND],54598,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
851973289,00024,85197328900024,P,2019-12-17,,,,2021-06-19T12:35:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],XIVRY-CIRCOURT,,[ND],54598,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-31,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
853651545,00024,85365154500024,O,2021-07-01,,,5610CQ,2022-02-10T04:13:25,true,2,,19,,RUE,DE L EGLISE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2022-01-31,F,2 SOEURS,,,2 SOEURS,81.21Z,NAFRev2,O,5.761871,49.355977,0.94,housenumber,19 Rue de l’Eglise 54490 Xivry-Circourt,54598_0110_00019,G,19 RUE DE L EGLISE,
877593392,00039,87759339200039,P,2020-10-21,,,,2021-08-31T11:31:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],XIVRY-CIRCOURT,,[ND],54598,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
879773430,00019,87977343000019,O,2019-12-01,,,9529ZF,2019-12-13T09:55:54,true,1,,3,,RUE,JOFFRE,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,DLM,81.21Z,NAFRev2,N,5.764409,49.355879,0.93,housenumber,3 Rue Joffre 54490 Xivry-Circourt,54598_0160_00003,G,3 RUE JOFFRE,
887486983,00018,88748698300018,O,2020-01-01,,,,2020-09-14T07:28:12,true,1,,,,,,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2020-01-01,A,INDIVISION RENY,,,,02.10Z,NAFRev2,N,,,0,,,,,,
890676349,00016,89067634900016,O,2020-11-04,,,,2021-04-22T12:05:34,true,2,,24,,RUE,PASTEUR,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,49.41A,NAFRev2,N,5.770293,49.353334,0.94,housenumber,24 Rue Pasteur 54490 Xivry-Circourt,54598_0260_00024,G,24 RUE PASTEUR,
898374004,00015,89837400400015,O,2021-04-02,,,,2023-03-13T11:48:57,true,2,,24,,RUE,PASTEUR,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2023-03-02,A,,,,,68.10Z,NAFRev2,N,5.770293,49.353334,0.94,housenumber,24 Rue Pasteur 54490 Xivry-Circourt,54598_0260_00024,G,24 RUE PASTEUR,
902056977,00017,90205697700017,O,2021-07-31,,,,2021-09-28T20:01:50,true,1,,1,,RUE,ALBERT LEBRUN,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,AM NEGOCE,45.11Z,NAFRev2,N,5.769449,49.354464,0.94,housenumber,1 Rue Albert Lebrun 54490 Xivry-Circourt,54598_0020_00001,G,1 RUE ALBERT LEBRUN,
902107234,00012,90210723400012,O,2021-07-19,,,,2021-08-09T11:31:25,true,1,,2,,RUE,PASTEUR,54490,XIVRY-CIRCOURT,,,54598,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,66.22Z,NAFRev2,O,5.76597,49.354952,0.94,housenumber,2 Rue Pasteur 54490 Xivry-Circourt,54598_0260_00002,G,2 RUE PASTEUR,