siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405077,00011,21540507700011,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,3,,,,,,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215405077,00029,21540507700029,O,1997-04-01,NN,,,2017-12-19T11:26:10,false,4,,,,,,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265406025,00014,26540602500014,O,1992-01-01,NN,,,2010-06-26T03:12:01,true,3,MAIRIE,,,,,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295402242,00016,29540224200016,O,1983-08-10,NN,,,2019-06-19T08:41:28,true,3,MAIRIE,1,,RTE,DE CROISMARE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2004-12-25,A,,,,,42.99Z,NAFRev2,N,6.531707,48.634348,0.83,housenumber,1 Route de Croismare 54300 Sionviller,54507_0014_00001,G,1 ROUTE DE CROISMARE,
306054735,00015,30605473500015,O,,,,,,true,1,,,,,,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
331390294,00022,33139029400022,O,,NN,,,,true,1,,1,,,GRANDE RUE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.531276,48.634305,0.93,housenumber,1 Grande Rue 54300 Sionviller,54507_0051_00001,G,1 GRANDE RUE,
334265964,00018,33426596400018,O,1900-01-01,,,,2015-05-15T08:44:41,false,2,,12,,,GRANDE RUE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.10,NAP,N,6.530954,48.634375,0.93,housenumber,12 Grande Rue 54300 Sionviller,54507_0051_00012,G,12 GRANDE RUE,
340481514,00016,34048151400016,O,1900-01-01,NN,,,2012-03-16T09:15:55,true,4,,2,,CHE,DE LA GOULLOTTE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.49Z,NAFRev2,N,6.529008,48.633571,0.76,housenumber,2 Chemin de la Goulotte 54300 Sionviller,54507_0011_00002,G,2 CHEMIN DE LA GOULOTTE,
349893636,00036,34989363600036,O,1992-01-13,NN,,,,true,4,,,,,,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
350672796,00017,35067279600017,O,1989-05-01,NN,,1082ZZ,2015-02-02T11:07:42,true,6,,5,B,RTE,DE CROISMARE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,10.82Z,NAFRev2,N,6.532239,48.633376,0.71,housenumber,5 bis Route de Croismare 54300 Sionviller,54507_0014_00005_bis,G,5 BIS ROUTE DE CROISMARE,
351389317,00014,35138931700014,O,1989-06-23,NN,,,2008-01-04T23:28:51,true,3,,5,,RTE,DE CROISMARE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.532141,48.633538,0.83,housenumber,5 Route de Croismare 54300 Sionviller,54507_0014_00005,G,5 ROUTE DE CROISMARE,
391197894,00010,39119789400010,O,1993-05-24,NN,,,2006-11-25T12:05:40,true,3,,28,,,GRANDE RUE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,6.52944,48.633434,0.93,housenumber,28 Grande Rue 54300 Sionviller,54507_0051_00028,G,28 GRANDE RUE,
393640875,00018,39364087500018,O,1970-07-01,NN,,,2009-12-22T04:20:41,true,4,,,,,,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393641089,00015,39364108900015,O,1979-01-01,NN,,,,true,1,,4,,RTE,DE CRION,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,6.53051,48.635255,0.81,housenumber,4 Route de Crion 54300 Sionviller,54507_0010_00004,G,4 ROUTE DE CRION,
411268881,00025,41126888100025,O,2002-05-15,NN,,,2008-01-04T21:56:15,true,3,,13,T,,GRANDE RUE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
438001323,00015,43800132300015,O,2001-06-05,NN,,,2019-06-24T13:16:30,true,4,,9,,RTE,CRION,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,49.41B,NAFRev2,N,6.529881,48.635721,0.77,housenumber,9 Route de Crion 54300 Sionviller,54507_0010_00009,G,9 ROUTE DE CRION,
491722773,00034,49172277300034,O,2008-02-05,,,,2014-07-10T00:36:19,false,3,,1,,RTE,DE CROISMARE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,38.32Z,NAFRev2,N,6.531707,48.634348,0.83,housenumber,1 Route de Croismare 54300 Sionviller,54507_0014_00001,G,1 ROUTE DE CROISMARE,
491722773,00042,49172277300042,O,2014-03-01,,,,2021-02-23T13:58:12,true,1,,6,,RUE,DE CROISMARE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,S. KOUIDER,38.32Z,NAFRev2,N,6.531547,48.634065,0.79,housenumber,6 Route de Croismare 54300 Sionviller,54507_0014_00006,G,6 ROUTE DE CROISMARE,
505034546,00018,50503454600018,O,2008-07-01,,,,2014-07-10T01:23:26,true,2,,14,,,GRANDE RUE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2009-12-31,F,BUREAUTIQUE SIONVILLOISE,,,,82.11Z,NAFRev2,N,6.530833,48.634302,0.93,housenumber,14 Grande Rue 54300 Sionviller,54507_0051_00014,G,14 GRANDE RUE,
514541796,00017,51454179600017,O,2009-09-01,,,,2017-01-20T09:08:56,true,4,,18,,,GRANDE RUE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,71.20B,NAFRev2,N,6.530515,48.634137,0.93,housenumber,18 Grande Rue 54300 Sionviller,54507_0051_00018,G,18 GRANDE RUE,
518451380,00019,51845138000019,O,2009-09-23,01,2018,,2020-08-25T10:32:20,true,1,,,,CHE,DU VILLAGE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,64.20Z,NAFRev2,O,6.529641,48.634741,0.74,street,Rue du Village 54300 Sionviller,54507_0060,G,RUE DU VILLAGE,
518979877,00017,51897987700017,O,2009-12-31,,,,2010-09-21T11:25:26,true,2,,3,,,CLOS DU NOYER,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2010-08-07,F,,,,,01.41Z,NAFRev2,N,6.530964,48.633429,0.93,housenumber,3 Clos du Noyer 54300 Sionviller,54507_tv0fyq_00003,G,3 CLOS DU NOYER,
523291805,00019,52329180500019,O,2010-06-01,,,,2010-06-23T04:31:34,true,1,,9,,RUE,DU TILLEUL,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,6.532387,48.634927,0.93,housenumber,9 Rue du Tilleul 54300 Sionviller,54507_0052_00009,G,9 RUE DU TILLEUL,
523593903,00017,52359390300017,O,2010-06-01,,,,2010-07-07T06:04:36,true,1,,13,,RTE,DE CRION,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,6.52944,48.636106,0.81,housenumber,13 Route de Crion 54300 Sionviller,54507_0010_00013,G,13 ROUTE DE CRION,
525017372,00018,52501737200018,O,2010-08-07,NN,,,2013-05-18T04:23:45,true,2,,,,,FERME CHAMPETRE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,01.50Z,NAFRev2,N,0.0105883,46.9111556,0.72,poi.information,Orme Champêtre (Informations) Moncontour,https://osm.org/node/3882241733,G,,
527945315,00010,52794531500010,O,2010-11-01,,,,2012-11-10T02:38:17,true,1,,6,,RTE,DE CRION,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,74.10Z,NAFRev2,N,6.530294,48.635466,0.81,housenumber,6 Route de Crion 54300 Sionviller,54507_0010_00006,G,6 ROUTE DE CRION,
752451948,00018,75245194800018,O,2012-04-01,NN,,1071DZ,2016-04-26T05:32:47,true,2,,5,B,RTE,DE CROISMARE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA LORRAINE BUISSONIERE,,,,56.10A,NAFRev2,N,6.532239,48.633376,0.71,housenumber,5 bis Route de Croismare 54300 Sionviller,54507_0014_00005_bis,G,5 BIS ROUTE DE CROISMARE,
791750052,00023,79175005200023,O,2015-02-01,,,,2021-02-23T16:19:02,true,1,,3,,,CLOS DU NOYER,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,71.12A,NAFRev2,N,6.530964,48.633429,0.93,housenumber,3 Clos du Noyer 54300 Sionviller,54507_tv0fyq_00003,G,3 CLOS DU NOYER,
797704467,00019,79770446700019,O,2013-09-06,,,,2013-10-08T09:33:12,true,1,,,,,FERME CHAMPETRE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,68.20B,NAFRev2,N,0.0105883,46.9111556,0.72,poi.information,Orme Champêtre (Informations) Moncontour,https://osm.org/node/3882241733,G,,
808389738,00010,80838973800010,O,2014-11-24,,,,2014-12-15T14:06:32,true,1,,15,,RUE,GRANDE,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,47.99A,NAFRev2,N,6.529891,48.633566,0.77,housenumber,15 Grande Rue 54300 Sionviller,54507_0051_00015,G,15 GRANDE RUE,
809431430,00010,80943143000010,O,2015-03-01,02,2018,8121ZZ,2020-08-25T11:17:45,true,2,,3,,RUE,DU TILLEUL,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2015-12-27,A,LOR N NETTOYAGE SINISTRE,,,LOR N NETTOYAGE SINISTRE,81.21Z,NAFRev2,O,6.531597,48.634633,0.93,housenumber,3 Rue du Tilleul 54300 Sionviller,54507_0052_00003,G,3 RUE DU TILLEUL,
820732543,00013,82073254300013,O,2016-05-24,,,,2020-03-16T08:35:36,true,2,,7,,RTE,DE CRION,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2017-04-02,F,,,,,47.99A,NAFRev2,N,6.52949,48.635122,0.81,housenumber,7 Route de Crion 54300 Sionviller,54507_0010_00007,G,7 ROUTE DE CRION,
822562039,00013,82256203900013,O,2016-09-01,02,2018,,2020-08-25T11:29:54,true,2,,9,,RTE,DE CRION,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,49.41B,NAFRev2,O,6.529881,48.635721,0.81,housenumber,9 Route de Crion 54300 Sionviller,54507_0010_00009,G,9 ROUTE DE CRION,
833232606,00016,83323260600016,O,2017-11-01,,,,2017-11-12T04:11:35,true,1,,3,,RUE,DU TILLEUL,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,6.531597,48.634633,0.93,housenumber,3 Rue du Tilleul 54300 Sionviller,54507_0052_00003,G,3 RUE DU TILLEUL,
837496736,00013,83749673600013,O,2018-03-01,,,1082ZZ,2018-02-15T11:06:22,true,1,,1,,,CLOS DU NOYER,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,MAMIE CHOCO,10.82Z,NAFRev2,N,6.530664,48.633559,0.93,housenumber,1 Clos du Noyer 54300 Sionviller,54507_tv0fyq_00001,G,1 CLOS DU NOYER,
838134484,00016,83813448400016,O,2018-02-01,,,,2018-03-14T04:03:38,true,1,,3,,RUE,CLOS DU NOYER,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,6.530973,48.633499,0.8,housenumber,3 Route Clos du Noyer 54300 Sionviller,54507_0050_00003,G,3 ROUTE CLOS DU NOYER,
884669441,00013,88466944100013,O,2018-01-01,,,,2020-06-30T04:39:05,true,1,,,,,,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
888441292,00016,88844129200016,O,2020-09-01,,,8121ZZ,2021-06-30T15:13:44,false,2,,3,,RUE,DU TILLEUL,54300,SIONVILLER,,,54507,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,81.21Z,NAFRev2,O,6.531597,48.634633,0.93,housenumber,3 Rue du Tilleul 54300 Sionviller,54507_0052_00003,G,3 RUE DU TILLEUL,
