id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1139227,2021-01-05,000001,Vente,476000,48,,RUE DE LA GUICHARDE,0076,69360,69272,Communay,69,,,69272000AC0252,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,881,4.842032,45.609935
2021-1139227,2021-01-05,000001,Vente,476000,,,LES BONNIERES,B001,69360,69272,Communay,69,,,69272000ZB0071,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.842342,45.609977
2021-1139318,2021-01-20,000001,Vente en l'état futur d'achèvement,396000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,369,0,,,,,,4.813942,45.593926
2021-1139318,2021-01-20,000001,Vente en l'état futur d'achèvement,396000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1139318,2021-01-20,000001,Vente en l'état futur d'achèvement,396000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1139318,2021-01-20,000001,Vente en l'état futur d'achèvement,396000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1139318,2021-01-20,000001,Vente en l'état futur d'achèvement,396000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1139318,2021-01-20,000001,Vente en l'état futur d'achèvement,396000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1139318,2021-01-20,000001,Vente en l'état futur d'achèvement,396000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1139318,2021-01-20,000001,Vente en l'état futur d'achèvement,396000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1139523,2021-01-27,000002,Vente,430000,26,,MTE DU TELEGRAPHE,0139,69360,69272,Communay,69,,,69272000AB0277,,,,,,,,,,,,,0,1,Maison,106,6,,,,,,4.837072,45.613857
2021-1139555,2021-01-14,000001,Vente,32460,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.814329,45.594893
2021-1139586,2021-01-19,000001,Vente,195000,30,,CHE DE LA PRAIRIE,0119,69360,69272,Communay,69,,,69272000AA0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,4.831775,45.61139
2021-1139591,2021-01-28,000001,Vente,375190,5544,,CHANTURIERES,B004,69360,69272,Communay,69,,,69272000AD0122,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,288,4.837868,45.605612
2021-1139869,2021-01-27,000001,Vente,341400,10,,LOT LES AMANDINES,A004,69360,69272,Communay,69,,,69272000AC0063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,401,4.84073,45.608958
2021-1139966,2021-01-29,000001,Vente,432850,23,,RTE DE MARENNES,0080,69360,69272,Communay,69,,,69272000AD0358,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,913,4.839528,45.605341
2021-1140104,2021-02-12,000001,Vente,588200,2,,RUE DU MUGUET,0102,69360,69272,Communay,69,,,69272000AI0259,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,860,4.83065,45.601748
2021-1140112,2021-02-05,000001,Vente,377000,5194,,LE PLAN,B011,69360,69272,Communay,69,,,69272000AK0152,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,546,4.836432,45.601215
2021-1140112,2021-02-05,000001,Vente,377000,5194,,LE PLAN,B011,69360,69272,Communay,69,,,69272000AK0152,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,471,4.836432,45.601215
2021-1140266,2021-02-24,000001,Vente,410000,10,,RTE DE MARENNES,0080,69360,69272,Communay,69,,,69272000AK0071,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,653,4.836679,45.604179
2021-1140814,2021-02-26,000001,Vente,571800,3,,LOT LE CLOS DU PLAN,A024,69360,69272,Communay,69,,,69272000AK0114,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,800,4.838135,45.601651
2021-1140814,2021-02-26,000001,Vente,571800,3,,LOT LE CLOS DU PLAN,A024,69360,69272,Communay,69,,,69272000AK0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.838135,45.601651
2021-1141334,2021-03-01,000001,Vente,300000,5346,,LES BROSSES,B003,69360,69272,Communay,69,,,69272000AH0154,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,520,4.829595,45.606448
2021-1141334,2021-03-01,000001,Vente,300000,5346,,LES BROSSES,B003,69360,69272,Communay,69,,,69272000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,4.829595,45.606448
2021-1141418,2021-03-09,000001,Vente,250000,26,,MTE DU TELEGRAPHE,0139,69360,69272,Communay,69,,,69272000AB0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,4.836704,45.613624
2021-1141596,2021-03-15,000001,Vente,487000,11,,RUE DU PROVERAS,0122,69360,69272,Communay,69,,,69272000AH0195,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,555,4.830466,45.605444
2021-1141878,2021-03-19,000001,Vente,519000,7,,RUE DES PRUNUS,0121,69360,69272,Communay,69,,,69272000AC0148,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,780,4.84248,45.606477
2021-1142133,2021-03-26,000001,Vente en l'état futur d'achèvement,3900000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0232,,,,,,,,,,,,,0,,,,,T,terres,,,1457,4.813601,45.592122
2021-1142133,2021-03-26,000001,Vente en l'état futur d'achèvement,3900000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0233,,,,,,,,,,,,,0,,,,,T,terres,,,4600,4.813132,45.591864
2021-1142133,2021-03-26,000001,Vente en l'état futur d'achèvement,3900000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5778,4.813417,45.592504
2021-1142166,2021-04-01,000001,Vente,416500,,,LES PINS,B010,69360,69272,Communay,69,,,69272000AP0049,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.860092,45.584755
2021-1142166,2021-04-01,000001,Vente,416500,4,,RTE NATIONALE 7,0107,69360,69272,Communay,69,,,69272000AP0091,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,580,4.859524,45.584906
2021-1142185,2021-03-24,000002,Vente,1,,,LE BOURG,B002,69360,69272,Communay,69,,,69272000AE0390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,4.830876,45.605891
2021-1142185,2021-03-24,000002,Vente,1,,,LE BOURG,B002,69360,69272,Communay,69,,,69272000AE0392,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,4.831088,45.60593
2021-1142185,2021-03-24,000002,Vente,1,,,LE BOURG,B002,69360,69272,Communay,69,,,69272000AE0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,4.831175,45.605945
2021-1142185,2021-03-24,000002,Vente,1,,,LE BOURG,B002,69360,69272,Communay,69,,,69272000AE0396,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,4.831277,45.60596
2021-1142185,2021-03-24,000002,Vente,1,,,LE BOURG,B002,69360,69272,Communay,69,,,69272000AE0398,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,4.831381,45.605975
2021-1142359,2021-03-25,000001,Vente,94170,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,7700,4.814218,45.595919
2021-1142741,2021-03-22,000001,Vente,533600,5,C,RUE DU 30 MAI 1944,0180,69360,69272,Communay,69,,,69272000AK0347,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.837178,45.6037
2021-1142978,2021-04-08,000001,Vente,569160,,,CHARVAS,B005,69360,69272,Communay,69,,,69272000AN0093,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.816114,45.590314
2021-1142978,2021-04-08,000001,Vente,569160,,,CHARVAS,B005,69360,69272,Communay,69,,,69272000AN0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7883,4.815839,45.590584
2021-1143547,2021-04-30,000002,Vente,4215,,,LES BROSSES,B003,69360,69272,Communay,69,,,69272000ZL0125,,,,,,,,,,,,,0,,,,,T,terres,,,2477,4.822946,45.606142
2021-1143547,2021-04-30,000002,Vente,4215,,,LES BROSSES,B003,69360,69272,Communay,69,,,69272000ZL0126,,,,,,,,,,,,,0,,,,,T,terres,,,283,4.82318,45.605605
2021-1143551,2021-04-30,000002,Vente,6000,,,LES BROSSES,B003,69360,69272,Communay,69,,,69272000ZL0128,,,,,,,,,,,,,0,,,,,T,terres,,,388,4.823454,45.605639
2021-1143583,2021-04-28,000001,Vente,365000,,,LA TROUPILLIERE NORD,B024,69360,69272,Communay,69,,,69272000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,760,4.837447,45.59805
2021-1143583,2021-04-28,000001,Vente,365000,5144,,LA TROUPILLIERE,B014,69360,69272,Communay,69,,,69272000ZD0148,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1020,,
2021-1144015,2021-04-21,000002,Vente,190000,21,,RTE DE MARENNES,0080,69360,69272,Communay,69,,,69272000AD0372,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,403,4.83932,45.605607
2021-1144015,2021-04-21,000002,Vente,190000,21,,RTE DE MARENNES,0080,69360,69272,Communay,69,,,69272000AD0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,403,4.83932,45.605607
2021-1144015,2021-04-21,000002,Vente,190000,21,,RTE DE MARENNES,0080,69360,69272,Communay,69,,,69272000AD0372,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,403,4.83932,45.605607
2021-1144015,2021-04-21,000002,Vente,190000,,,CHANTURIERES,B004,69360,69272,Communay,69,,,69272000AD0374,,,,,,,,,,,,,0,,,,,S,sols,,,294,4.839288,45.605351
2021-1144801,2021-05-20,000001,Vente,261450,1,,RUE DU MAZET,0095,69360,69272,Communay,69,,,69272000AE0261,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,64,4.833432,45.607462
2021-1145120,2021-05-27,000001,Vente,15000,,,LA GOULE SUD,B021,69360,69272,Communay,69,,,69272000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,11460,4.831076,45.593202
2021-1145141,2021-05-27,000001,Vente,1500,,,LE PLAN,B011,69360,69272,Communay,69,,,69272000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,2050,4.844759,45.598585
2021-1146039,2021-05-28,000001,Vente,288000,36,,RUE DE LA GUICHARDE,0076,69360,69272,Communay,69,,,69272000AC0053,,,3,,5,,,,,,,,2,2,Appartement,92,4,,,,,,4.842694,45.609113
2021-1146039,2021-05-28,000001,Vente,288000,36,,RUE DE LA GUICHARDE,0076,69360,69272,Communay,69,,,69272000AC0312,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.842588,45.609089
2021-1146065,2021-05-28,000001,Vente,347650,17,,RUE DES BROSSES,0022,69360,69272,Communay,69,,,69272000AH0131,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,650,4.825465,45.605019
2021-1146080,2021-06-02,000001,Vente en l'état futur d'achèvement,168000,,,,,,69272,Communay,69,,,69272000ZI0236,,,5,124.6,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1146080,2021-06-02,000001,Vente en l'état futur d'achèvement,168000,,,,,,69272,Communay,69,,,69272000ZI0236,,,39,12.5,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1146080,2021-06-02,000001,Vente en l'état futur d'achèvement,168000,,,,,,69272,Communay,69,,,69272000ZI0236,,,38,12.5,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1146088,2021-06-10,000001,Vente,409000,6,,RUE DE LA SOURCE,0127,69360,69272,Communay,69,,,69272000AD0195,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,480,4.83673,45.60573
2021-1146589,2021-06-08,000001,Vente,395000,4,,RUE DE LA SOURCE,0127,69360,69272,Communay,69,,,69272000AD0194,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,480,4.836794,45.605554
2021-1146602,2021-06-21,000001,Vente,365400,7,,ALL DES MURIERS,0105,69360,69272,Communay,69,,,69272000AI0195,,,1,119.88,3,11.5,4,11.5,,,,,3,3,Dépendance,,0,,,,,,4.830108,45.60348
2021-1146602,2021-06-21,000001,Vente,365400,7,,ALL DES MURIERS,0105,69360,69272,Communay,69,,,69272000AI0195,,,1,119.88,3,11.5,4,11.5,,,,,3,3,Dépendance,,0,,,,,,4.830108,45.60348
2021-1146602,2021-06-21,000001,Vente,365400,7,,ALL DES MURIERS,0105,69360,69272,Communay,69,,,69272000AI0195,,,1,119.88,3,11.5,4,11.5,,,,,3,1,Maison,104,5,,,,,,4.830108,45.60348
2021-1146738,2021-06-29,000001,Vente,354950,25,,RUE DU MAGNOLIA,0079,69360,69272,Communay,69,,,69272000AE0191,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,172,4.83355,45.605682
2021-1146980,2021-06-29,000001,Vente en l'état futur d'achèvement,165600,46,,RUE ELSA TRIOLET,0059,69360,69272,Communay,69,,,69272000ZI0236,,,61,14.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1146980,2021-06-29,000001,Vente en l'état futur d'achèvement,165600,46,,RUE ELSA TRIOLET,0059,69360,69272,Communay,69,,,69272000ZI0236,,,60,15.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1146980,2021-06-29,000001,Vente en l'état futur d'achèvement,165600,46,,RUE ELSA TRIOLET,0059,69360,69272,Communay,69,,,69272000ZI0236,,,4,124.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,4.813942,45.593926
2021-1147391,2021-07-06,000001,Vente,430000,,,LE PLAN,B011,69360,69272,Communay,69,,,69272000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.839484,45.604391
2021-1147391,2021-07-06,000001,Vente,430000,,,LE PLAN,B011,69360,69272,Communay,69,,,69272000AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,542,4.839237,45.604525
2021-1147391,2021-07-06,000001,Vente,430000,5,,LOT LES BOULEAUX,A010,69360,69272,Communay,69,,,69272000AD0170,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,563,4.838961,45.604559
2021-1147391,2021-07-06,000001,Vente,430000,5,,LOT LES BOULEAUX,A010,69360,69272,Communay,69,,,69272000AD0170,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,236,4.838961,45.604559
2021-1147627,2021-07-02,000001,Vente en l'état futur d'achèvement,316020,46,,RUE ELSA TRIOLET,0059,69360,69272,Communay,69,,,69272000ZI0236,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,229,0,,,,,,4.813942,45.593926
2021-1147627,2021-07-02,000001,Vente en l'état futur d'achèvement,316020,46,,RUE ELSA TRIOLET,0059,69360,69272,Communay,69,,,69272000ZI0236,,,62,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1147627,2021-07-02,000001,Vente en l'état futur d'achèvement,316020,46,,RUE ELSA TRIOLET,0059,69360,69272,Communay,69,,,69272000ZI0236,,,63,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1148062,2021-07-08,000001,Vente,220000,,,LES BROSSES,B003,69360,69272,Communay,69,,,69272000AH0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,4.82448,45.6051
2021-1148850,2021-07-26,000001,Vente,229500,5069,,CHANTURIERES,B004,69360,69272,Communay,69,,,69272000AD0176,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,486,4.837051,45.604968
2021-1148850,2021-07-26,000001,Vente,229500,5069,,CHANTURIERES,B004,69360,69272,Communay,69,,,69272000AD0176,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,220,4.837051,45.604968
2021-1148850,2021-07-26,000001,Vente,229500,,,CHANTURIERES,B004,69360,69272,Communay,69,,,69272000AD0177,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.837143,45.604747
2021-1149773,2021-07-23,000001,Vente,8258,,,LES PINS,B010,69360,69272,Communay,69,,,69272000ZH0153,,,,,,,,,,,,,0,,,,,T,terres,,,4129,4.857181,45.581198
2021-1149905,2021-08-02,000001,Vente,346000,5675,,RUE DES ANCIENNES MINES,0010,69360,69272,Communay,69,,,69272000AK0202,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,801,4.834179,45.601522
2021-1150052,2021-08-18,000001,Vente,605000,,,RUE DE LA SOURCE,0127,69360,69272,Communay,69,,,69272000AD0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,4.835562,45.606352
2021-1150052,2021-08-18,000001,Vente,605000,,,RUE DE LA SOURCE,0127,69360,69272,Communay,69,,,69272000AD0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,4.835562,45.606352
2021-1150052,2021-08-18,000001,Vente,605000,,,RUE DE LA SOURCE,0127,69360,69272,Communay,69,,,69272000AD0211,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,863,4.835562,45.606352
2021-1150052,2021-08-18,000001,Vente,605000,,,LE BOURG,B002,69360,69272,Communay,69,,,69272000AD0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,249,4.835418,45.606303
2021-1150284,2021-07-22,000001,Vente,5854.87,,,SAVOUGE,B013,69360,69272,Communay,69,,,69272000ZA0123,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.849744,45.615243
2021-1150284,2021-07-22,000001,Vente,5854.87,,,LES BONNIERES,B001,69360,69272,Communay,69,,,69272000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,24250,4.852696,45.607289
2021-1151106,2021-08-31,000001,Vente,295000,11,,RUE DE L EGLISE,0065,69360,69272,Communay,69,,,69272000AE0080,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,194,4.832626,45.606746
2021-1151259,2021-09-09,000001,Vente,402270,12,,RUE DU 19 MARS 1962,0063,69360,69272,Communay,69,,,69272000ZB0079,,,4,96.93,,,,,,,,,1,2,Appartement,98,4,,,,,,4.843493,45.611098
2021-1151542,2021-09-10,000001,Vente,250000,17,,RUE DU MAZET,0095,69360,69272,Communay,69,,,69272000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,4.834592,45.608548
2021-1151542,2021-09-10,000001,Vente,250000,17,,RUE DU MAZET,0095,69360,69272,Communay,69,,,69272000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,4.834592,45.608548
2021-1151542,2021-09-10,000001,Vente,250000,17,,RUE DU MAZET,0095,69360,69272,Communay,69,,,69272000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,4.834592,45.608548
2021-1151542,2021-09-10,000001,Vente,250000,17,,RUE DU MAZET,0095,69360,69272,Communay,69,,,69272000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,4.834592,45.608548
2021-1151542,2021-09-10,000001,Vente,250000,17,,RUE DU MAZET,0095,69360,69272,Communay,69,,,69272000AB0179,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,826,4.834592,45.608548
2021-1151542,2021-09-10,000001,Vente,250000,17,,RUE DU MAZET,0095,69360,69272,Communay,69,,,69272000AB0179,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,826,4.834592,45.608548
2021-1151554,2021-09-13,000001,Vente,476000,1,,ALL DES EPIS D'OR,0170,69360,69272,Communay,69,,,69272000AB0119,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,804,4.838278,45.611182
2021-1152397,2021-10-05,000001,Vente,348900,5532,,CHANTURIERES,B004,69360,69272,Communay,69,,,69272000AD0154,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,433,4.838072,45.604921
2021-1152528,2021-09-29,000001,Vente,575707,21,,RUE DU 30 MAI 1944,0180,69360,69272,Communay,69,,,69272000AK0404,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,508,4.837337,45.601736
2021-1152528,2021-09-29,000001,Vente,575707,21,,RUE DU 30 MAI 1944,0180,69360,69272,Communay,69,,,69272000AK0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,4.837337,45.601736
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,,,,69272,Communay,69,,,69272000ZI0236,,,47,11.25,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,59,14.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,57,11.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,56,11.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,55,14.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,54,14.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,CHARVAS SUD,B017,69360,69272,Communay,69,,,69272000ZI0236,,,49,11.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,,,,69272,Communay,69,,,69272000ZI0236,,,7,288.4,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,,,,69272,Communay,69,,,69272000ZI0236,,,58,11.25,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,,,,69272,Communay,69,,,69272000ZI0236,,,51,11.25,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,,,,69272,Communay,69,,,69272000ZI0236,,,50,11.25,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,,,,69272,Communay,69,,,69272000ZI0236,,,48,11.25,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,,,,69272,Communay,69,,,69272000ZI0236,,,53,11.25,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1152540,2021-09-16,000001,Vente en l'état futur d'achèvement,600000,,,,,,69272,Communay,69,,,69272000ZI0236,,,52,11.25,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1152543,2021-09-16,000001,Vente en l'état futur d'achèvement,324300,,,,,,69272,Communay,69,,,69272000ZI0236,,,2,205.23,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1152543,2021-09-16,000001,Vente en l'état futur d'achèvement,324300,,,,,,69272,Communay,69,,,69272000ZI0236,,,64,12.88,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1152543,2021-09-16,000001,Vente en l'état futur d'achèvement,324300,,,,,,69272,Communay,69,,,69272000ZI0236,,,65,13.22,,,,,,,,,1,,,,,,,,,,4.813942,45.593926
2021-1152575,2021-10-08,000002,Vente,289000,,,CHE DE MARS,0090,69360,69272,Communay,69,,,69272000AI0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,4.824801,45.60115
2021-1152575,2021-10-08,000002,Vente,289000,,,CHE DE MARS,0090,69360,69272,Communay,69,,,69272000AI0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,4.825038,45.601174
2021-1152779,2021-10-01,000001,Vente,470000,8,,ALL DU GROS CAILLOU,0075,69360,69272,Communay,69,,,69272000AH0105,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,898,4.830155,45.605317
2021-1153619,2021-10-27,000001,Vente,280500,5203,,LA TROUPILLIERE,B014,69360,69272,Communay,69,,,69272000AK0197,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,143,4.834071,45.601262
2021-1153619,2021-10-27,000001,Vente,280500,,,LA TROUPILLIERE,B014,69360,69272,Communay,69,,,69272000AK0199,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.833744,45.601272
2021-1153834,2021-10-22,000001,Vente,351000,,,LES PINS,B010,69360,69272,Communay,69,,,69272000ZH0164,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.859026,45.582244
2021-1153834,2021-10-22,000001,Vente,351000,,,LES PINS,B010,69360,69272,Communay,69,,,69272000ZH0166,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.859018,45.582231
2021-1153834,2021-10-22,000001,Vente,351000,18,,RTE NATIONALE 7,0107,69360,69272,Communay,69,,,69272000ZH0177,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,749,4.858951,45.582368
2021-1155331,2021-11-30,000001,Vente,1000,,,LES PINS,B010,69360,69272,Communay,69,,,69272000ZH0155,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.857701,45.58073
2021-1155916,2021-12-09,000001,Vente,442400,14,A,CHE DES PINS,0108,69360,69272,Communay,69,,,69272000AP0093,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.859224,45.583444
2021-1155916,2021-12-09,000001,Vente,442400,14,,RTE NATIONALE 7,0107,69360,69272,Communay,69,,,69272000AP0096,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.859101,45.58327
