siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081107,00027,20008110700027,O,2023-04-05,,,,2023-05-03T10:39:48,true,1,MAIRIE,2,,RUE,DE LA REPUBLIQUE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2023-04-05,A,,,,,84.12Z,NAFRev2,N,2.880138,43.228395,0.94,housenumber,2 Rue de la République 11200 Raissac-d'Aude,11307_0049_00002,G,2 RUE DE LA REPUBLIQUE,
211103072,00016,21110307200016,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,4,HOTEL DE VILLE,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.876084,43.226383,0.51,street,Route de Villedaigne 11200 Raissac-d'Aude,11307_0057,D,ROUTE DE VILLEDAIGNE,
211103072,00024,21110307200024,O,1983-12-21,NN,,,2021-10-27T08:06:45,false,3,,2,,RUE,REPUBLIQUE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.880138,43.228395,0.91,housenumber,2 Rue de la République 11200 Raissac-d'Aude,11307_0049_00002,G,2 RUE DE LA REPUBLIQUE,
211103072,00032,21110307200032,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2002-12-26,F,SERVICE EAU ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.893932,43.234746,0.38,street,Domaine Saint-martin 11200 Raissac-d'Aude,11307_A005,D,DOMAINE SAINT MARTIN,
261100796,00018,26110079600018,O,1986-01-06,NN,,,2020-07-16T14:42:43,true,5,,,,,MAIRIE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,2.893932,43.234746,0.38,street,Domaine Saint-martin 11200 Raissac-d'Aude,11307_A005,G,DOMAINE SAINT MARTIN,
261104228,00018,26110422800018,O,1995-12-25,,,,2006-01-20T16:07:43,true,2,,,,,MAIRIE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2002-05-13,F,CDE,,,,85.3K,NAF1993,N,2.893932,43.234746,0.38,street,Domaine Saint-martin 11200 Raissac-d'Aude,11307_A005,G,DOMAINE SAINT MARTIN,
303338594,00029,30333859400029,O,2000-07-01,NN,,,2013-02-01T08:50:42,true,4,,2,,RUE,DES JARDINS,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.21Z,NAFRev2,N,2.87793,43.228971,0.94,housenumber,2 Rue des Jardins 11200 Raissac-d'Aude,11307_0026_00002,G,2 RUE DES JARDINS,
303339030,00023,30333903000023,O,2000-01-01,NN,,,2007-01-18T09:11:07,true,3,,,,,LA PIECE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.858532,43.220365,0.42,street,Domaine de la Plaine 11200 Raissac-d'Aude,11307_A001,G,DOMAINE DE LA PLAINE,
314910183,00016,31491018300016,O,1900-01-01,,,,2007-01-18T09:14:01,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315031658,00018,31503165800018,O,,NN,,,2013-11-20T13:55:02,true,1,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,01.00,NAP,N,,,0,,,,,,
315951590,00035,31595159000035,O,1995-01-01,NN,,,2007-02-27T09:20:48,true,3,,,,,LE VILLAGE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,2.880476,43.229246,0.94,street,Le Village 11200 Raissac-d'Aude,11307_624417,G,LE VILLAGE,
316687482,00059,31668748200059,O,1999-06-10,NN,,,2011-09-06T09:38:41,false,4,CHEZ MME MARYLINE BIRO,1,,RUE,DU RASCAS,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,2.880769,43.228478,0.94,housenumber,1 Rue du Rascas 11200 Raissac-d'Aude,11307_0047_00001,G,1 RUE DU RASCAS,
317929834,00016,31792983400016,O,1980-01-01,NN,,,,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318790227,00017,31879022700017,O,1900-01-01,NN,,,,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
321785677,00030,32178567700030,O,2009-03-16,,,4334ZC,2021-02-23T10:45:30,true,2,,2,,CHE,DE SAINT MARTIN,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2012-01-21,A,,,,,43.34Z,NAFRev2,N,2.881579,43.228827,0.76,housenumber,2 Chemin Saint Martin 11200 Raissac-d'Aude,11307_0051_00002,G,2 CHEMIN SAINT MARTIN,
324253723,00013,32425372300013,O,1982-04-01,NN,,,2008-11-07T00:41:11,false,5,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
324253731,00016,32425373100016,O,,,,,,true,1,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326430956,00010,32643095600010,O,1982-12-23,NN,,,2011-11-18T15:54:16,false,4,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326430956,00028,32643095600028,O,2011-02-07,,,,2021-01-20T10:28:31,false,2,CHEZ MICHEL DHOMS,3,,RUE,DU PIGEONNIER,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,01.61Z,NAFRev2,N,2.879692,43.229156,0.94,housenumber,3 Rue du Pigeonnier 11200 Raissac-d'Aude,11307_0038_00003,G,3 RUE DU PIGEONNIER,
326430956,00036,32643095600036,O,2021-01-08,,,,2021-02-23T10:48:28,true,1,CHEZ MDE BOUSQUET EMILIE,10,,RUE,DU PARC,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,01.61Z,NAFRev2,N,2.879903,43.228768,0.94,housenumber,10 Rue du Parc 11200 Raissac-d'Aude,11307_0032_00010,G,10 RUE DU PARC,
329533228,00014,32953322800014,O,,,,,2009-07-23T08:18:12,true,1,,,,,LA PLAINE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,01.1G,NAF1993,N,2.856099,43.222189,0.94,street,La Plaine 11200 Raissac-d'Aude,11307_5ic4kb,G,LA PLAINE,
335135505,00014,33513550500014,O,1986-01-01,NN,,,2009-06-27T05:09:34,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337762587,00018,33776258700018,O,,NN,,,,true,1,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340494640,00014,34049464000014,O,1970-01-01,NN,,,2008-06-30T21:20:41,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,,,,0,,,,,,
340860741,00016,34086074100016,O,,NN,,,,true,1,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,01.17,NAP,N,,,0,,,,,,
342743416,00022,34274341600022,O,1992-02-15,NN,,,,false,3,,3,,RUE,DU PRESBYTERE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1998-12-25,F,TOIT SUD,,,,70.2C,NAF1993,N,2.88083,43.229403,0.94,housenumber,3 Rue du Presbytère 11200 Raissac-d'Aude,11307_0042_00003,G,3 RUE DU PRESBYTERE,
344019443,00011,34401944300011,O,1900-01-01,NN,,,2018-05-17T07:51:09,true,4,,10,,RUE,DU PARC,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.21Z,NAFRev2,N,2.879903,43.228768,0.94,housenumber,10 Rue du Parc 11200 Raissac-d'Aude,11307_0032_00010,G,10 RUE DU PARC,
345166227,00024,34516622700024,O,1995-06-16,NN,,,,false,4,MR BARRY JEAN-ERIC,,,RUE,DES PACANIERS,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,70.2A,NAF1993,N,2.880728,43.229603,0.94,street,Rue des Pacaniers 11200 Raissac-d'Aude,11307_0030,G,RUE DES PACANIERS,
347897126,00012,34789712600012,O,1988-06-10,NN,,,2016-01-12T00:13:01,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348171109,00013,34817110900013,O,,,,,,true,1,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349193540,00011,34919354000011,O,1988-12-01,NN,,,2012-09-20T08:55:21,true,4,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349194308,00012,34919430800012,O,1989-01-01,NN,,,,true,1,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350806683,00370,35080668300370,O,2007-04-30,,,,2018-02-15T14:14:44,false,3,,,,LD,LES AGALS CROUZETTES,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
350806683,01386,35080668301386,O,2016-11-22,,,,2018-02-15T14:14:45,false,2,,,,,LA VIGNASSE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.868786,43.221772,0.46,locality,La Plaine Basse 11200 Raissac-d'Aude,11307_B023,G,LA PLAINE BASSE,
352918932,00018,35291893200018,O,1989-12-04,NN,,,2011-07-05T06:06:55,true,4,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2011-07-02,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
356000919,00262,35600091900262,O,1991-01-01,NN,,,2009-10-17T13:01:25,false,4,,3,,PL,D'AUBUSSON,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.880288,43.228425,0.82,housenumber,3 Place d'Aubusson 11200 Raissac-d'Aude,11307_0008_00003,G,3 PLACE D AUBUSSON,
377531702,00019,37753170200019,O,,NN,,,,true,1,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.11,NAP,N,,,0,,,,,,
378044648,00012,37804464800012,O,1990-05-02,NN,,2740ZB,2023-06-17T03:37:31,true,7,,3,,RUE,DE VIGNE ET VIN,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,25.50A,NAFRev2,N,2.879934,43.227398,0.94,housenumber,3 Rue de Vigne et Vin 11200 Raissac-d'Aude,11307_0055_00003,G,3 RUE DE VIGNE ET VIN,
381329325,00025,38132932500025,O,1992-11-12,NN,,,2006-10-28T00:41:50,true,3,,,,,ANCIEN PRESBYTERE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,74.8K,NAFRev1,N,2.880897,43.229307,0.57,street,Rue du Presbytère 11200 Raissac-d'Aude,11307_0042,G,RUE DU PRESBYTERE,
382441640,00010,38244164000010,O,1991-07-09,NN,,4399CZ,2023-09-08T11:38:34,false,2,,4,,RUE,DU PIGEONNIER,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,2.87921,43.229391,0.94,housenumber,4 Rue du Pigeonnier 11200 Raissac-d'Aude,11307_0038_00004,G,4 RUE DU PIGEONNIER,
382441640,00028,38244164000028,O,1992-07-01,NN,,,2023-09-08T11:38:34,false,3,,4,,RUE,DU PIGEONNIER,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,01.3Z,NAF1993,N,2.87921,43.229391,0.94,housenumber,4 Rue du Pigeonnier 11200 Raissac-d'Aude,11307_0038_00004,G,4 RUE DU PIGEONNIER,
382441640,00036,38244164000036,O,1992-07-15,NN,,,2023-09-08T11:38:34,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382888584,00010,38288858400010,O,,,,,,true,1,,,,,CAVE COOPERATIVE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
382937761,00015,38293776100015,O,1991-07-03,NN,,,2008-01-04T22:16:59,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384925095,00018,38492509500018,O,1992-03-13,,,,,false,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
385120993,00014,38512099300014,O,1992-03-13,NN,,,2006-11-25T11:48:00,false,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1992-12-25,F,SARL MPJ ARCH,,,,55.3B,NAF1993,N,,,0,,,,,,
385334925,00083,38533492500083,O,2023-01-01,,,,2023-08-03T09:01:20,false,2,,,,,LA PLAINE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2023-04-30,A,SC 113,,,,08.12Z,NAFRev2,N,2.856099,43.222189,0.94,street,La Plaine 11200 Raissac-d'Aude,11307_5ic4kb,G,LA PLAINE,
388364986,00025,38836498600025,O,2018-09-19,,,,2022-11-30T07:53:05,true,3,,16,,CHE,DE SAINT MARTIN,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,46.72Z,NAFRev2,N,2.881398,43.228968,0.77,housenumber,16 Chemin Saint Martin 11200 Raissac-d'Aude,11307_0051_00016,G,16 CHEMIN SAINT MARTIN,
389507690,00011,38950769000011,O,,NN,,,,true,1,,,,,CAVE COOPERATIVE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3J,NAF1993,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
390030559,00012,39003055900012,O,1993-01-01,NN,,,2023-07-03T20:20:18,true,4,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390666170,00019,39066617000019,O,1992-11-01,NN,,,2021-03-05T03:48:28,true,3,,,,,LA PLAINE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.856099,43.222189,0.94,street,La Plaine 11200 Raissac-d'Aude,11307_5ic4kb,G,LA PLAINE,
392668331,00011,39266833100011,O,1991-08-13,NN,,,2008-01-05T00:07:31,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393633573,00018,39363357300018,O,1993-10-01,NN,,,2008-01-05T00:18:16,true,3,,2,,IMP,DES HIRONDELLES,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.88061,43.228926,0.85,housenumber,2 Impasse des Hirondelles 11200 Raissac-d'Aude,11307_0024_00002,G,2 IMPASSE DES HIRONDELLES,
399585603,00018,39958560300018,O,1994-09-01,NN,,,2020-07-24T04:06:34,true,5,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
400740254,00026,40074025400026,O,2018-01-01,,,,2022-11-24T11:13:09,true,2,,3,,RUE,DU PIGEONNIER,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.21Z,NAFRev2,N,2.879692,43.229156,0.94,housenumber,3 Rue du Pigeonnier 11200 Raissac-d'Aude,11307_0038_00003,G,3 RUE DU PIGEONNIER,
401056338,00015,40105633800015,O,1995-05-17,NN,,,2006-12-15T00:58:16,false,3,,4,,RUE,DES PACANIERS,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,51.6N,NAF1993,N,2.881053,43.229483,0.94,housenumber,4 Rue des Pacaniers 11200 Raissac-d'Aude,11307_0030_00004,G,4 RUE DES PACANIERS,
402070189,00012,40207018900012,O,1995-01-01,,,,2008-01-04T19:57:52,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402189948,00019,40218994800019,O,1995-10-06,NN,,,,true,4,,4,,RUE,DES PACANIERS,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,22.1C,NAF1993,O,2.881053,43.229483,0.94,housenumber,4 Rue des Pacaniers 11200 Raissac-d'Aude,11307_0030_00004,G,4 RUE DES PACANIERS,
402954796,00015,40295479600015,O,1987-05-21,,,,2006-10-28T03:10:54,true,3,,3,,,DOMAINE DE SAINT MARTIN,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,01.1G,NAFRev1,N,2.893782,43.235076,0.84,housenumber,3 Domaine Saint-martin 11200 Raissac-d'Aude,11307_a005_00003,G,3 DOMAINE SAINT MARTIN,
405026212,00010,40502621200010,O,1981-01-01,NN,,,2020-05-19T13:45:15,true,4,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405026220,00013,40502622000013,O,1988-05-15,NN,,,,true,4,,,,,NEE AZAM,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408281665,00013,40828166500013,O,1982-12-31,NN,,,2013-06-05T04:05:57,true,4,,3,,DOM,DE LA PLAINE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,01.21Z,NAFRev2,N,2.858678,43.220404,0.85,housenumber,3 Domaine de la Plaine 11200 Raissac-d'Aude,11307_a001_00003,G,3 DOMAINE DE LA PLAINE,
408290393,00011,40829039300011,O,1971-01-01,NN,,,2008-01-04T21:08:04,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408290401,00012,40829040100012,O,1990-01-01,NN,,,,true,4,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408290419,00014,40829041900014,O,1992-09-01,NN,,,2021-02-23T11:30:27,true,5,,2,,RUE,DES JARDINS,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.21Z,NAFRev2,N,2.87793,43.228971,0.94,housenumber,2 Rue des Jardins 11200 Raissac-d'Aude,11307_0026_00002,G,2 RUE DES JARDINS,
410063564,00026,41006356400026,O,2008-03-01,NN,,4399CZ,2021-02-23T11:32:10,true,1,,2,,RUE,DE LA VIGNE ET DU VIN,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,43.99C,NAFRev2,O,2.879605,43.227359,0.7,housenumber,2 Rue de Vigne et Vin 11200 Raissac-d'Aude,11307_0055_00002,G,2 RUE DE VIGNE ET VIN,
410499263,00011,41049926300011,O,1996-10-01,,,,,true,1,,8,,RUE,DES PUITS,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,51.3J,NAF1993,N,2.881267,43.228597,0.94,housenumber,8 Rue des Puits 11200 Raissac-d'Aude,11307_0044_00008,G,8 RUE DES PUITS,
410556724,00012,41055672400012,O,1996-10-01,,,,,false,3,MR.PECH M,8,,RUE,DES PUITS,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,70.2B,NAF1993,N,2.881267,43.228597,0.94,housenumber,8 Rue des Puits 11200 Raissac-d'Aude,11307_0044_00008,G,8 RUE DES PUITS,
410556724,00020,41055672400020,O,1999-06-04,01,2021,,2023-11-30T10:29:39,true,4,,1,,,DOMAINE DE ST MARTIN,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.893665,43.234761,0.77,housenumber,1 Domaine Saint-martin 11200 Raissac-d'Aude,11307_a005_00001,G,1 DOMAINE SAINT MARTIN,
410558308,00012,41055830800012,O,1997-01-07,,,,,false,3,,8,,RUE,DES PUITS,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,70.2C,NAF1993,N,2.881267,43.228597,0.94,housenumber,8 Rue des Puits 11200 Raissac-d'Aude,11307_0044_00008,G,8 RUE DES PUITS,
410558308,00020,41055830800020,O,1999-06-04,NN,,,2011-06-24T06:30:45,true,4,,1,,,DOMAINE ST MARTIN,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.893665,43.234761,0.85,housenumber,1 Domaine Saint-martin 11200 Raissac-d'Aude,11307_a005_00001,G,1 DOMAINE SAINT MARTIN,
410676571,00012,41067657100012,O,,,,,2006-11-25T15:27:51,true,1,,8,,RUE,DU PUITS,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,51.3J,NAF1993,N,2.881267,43.228597,0.76,housenumber,8 Rue des Puits 11200 Raissac-d'Aude,11307_0044_00008,G,8 RUE DES PUITS,
412529190,00024,41252919000024,O,2002-02-11,NN,,4399CZ,2016-02-12T04:05:13,true,4,,3,,DOM,DE LA PLAINE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,43.99C,NAFRev2,O,2.858678,43.220404,0.85,housenumber,3 Domaine de la Plaine 11200 Raissac-d'Aude,11307_a001_00003,G,3 DOMAINE DE LA PLAINE,
413838020,00027,41383802000027,O,1998-07-30,NN,,,,false,5,,,,,LA PLAINE D AUDE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.1J,NAF1993,N,2.858532,43.220365,0.92,street,Domaine de la Plaine 11200 Raissac-d'Aude,11307_A001,G,DOMAINE DE LA PLAINE,
417933686,00020,41793368600020,O,1998-03-01,NN,,,2008-07-04T20:22:55,false,3,,3,,RUE,DU PRESBYTERE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.2J,NAF1993,N,2.88083,43.229403,0.94,housenumber,3 Rue du Presbytère 11200 Raissac-d'Aude,11307_0042_00003,G,3 RUE DU PRESBYTERE,
422057711,00042,42205771100042,O,2010-01-01,,,,2018-07-02T10:00:00,true,2,,5,B,RUE,DES JARDINS,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,01.21Z,NAFRev2,N,2.877643,43.228989,0.85,housenumber,5bis Rue des Jardins 11200 Raissac-d'Aude,11307_0026_00005_bis,G,5BIS RUE DES JARDINS,
422146670,00019,42214667000019,O,1999-01-01,NN,,,2013-02-21T11:09:44,true,4,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423365378,00011,42336537800011,O,1999-01-01,,,,,true,1,,12,,CHE,ST MARTIN,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,N,2.882935,43.228417,0.73,housenumber,12 Chemin Saint Martin 11200 Raissac-d'Aude,11307_0051_00012,G,12 CHEMIN SAINT MARTIN,
423828516,00017,42382851600017,O,1999-07-19,NN,,,2008-01-05T00:44:08,true,3,,6,,RUE,DES PIGEONNIERS,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.880282,43.229278,0.7,housenumber,6 Rue du Pigeonnier 11200 Raissac-d'Aude,11307_0038_00006,G,6 RUE DU PIGEONNIER,
427588983,00010,42758898300010,O,1968-01-01,NN,,,2016-01-12T00:21:33,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427593579,00019,42759357900019,O,1968-01-01,NN,,,2008-01-05T01:17:41,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427593587,00012,42759358700012,O,1978-01-01,NN,,,2007-01-18T09:41:31,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427593595,00015,42759359500015,O,1975-01-01,NN,,,2008-01-05T01:17:41,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427593603,00017,42759360300017,O,1968-01-01,NN,,,2021-02-23T11:47:37,true,3,,1,,IMP,PEYREFIQUE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.879964,43.226698,0.83,housenumber,1 Impasse Peyrefique 11200 Raissac-d'Aude,11307_0034_00001,G,1 IMPASSE PEYREFIQUE,
427593611,00010,42759361100010,O,1981-01-01,NN,,,2010-10-07T11:00:12,true,3,,,,,LES BARRES,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427593629,00012,42759362900012,O,1969-01-01,NN,,,2008-01-05T01:17:41,true,4,,,,RTE,DE VILLEDAIGNE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.876084,43.226383,0.84,street,Route de Villedaigne 11200 Raissac-d'Aude,11307_0057,G,ROUTE DE VILLEDAIGNE,
427593637,00015,42759363700015,O,1968-01-01,NN,,,2021-02-23T11:47:37,true,3,,4,,PL,DE L EGLISE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.881433,43.229029,0.83,housenumber,4 Place de l'Eglise 11200 Raissac-d'Aude,11307_0014_00004,G,4 PLACE DE L EGLISE,
427593645,00018,42759364500018,O,1971-01-01,NN,,,2012-07-28T12:58:26,true,4,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427593652,00014,42759365200014,O,1968-01-01,NN,,,2008-01-05T01:17:42,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427593660,00017,42759366000017,O,1974-01-01,NN,,,2007-01-18T09:41:31,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427593678,00019,42759367800019,O,1978-01-01,NN,,,2007-01-18T09:41:31,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427593686,00012,42759368600012,O,1969-01-01,NN,,,2008-01-05T01:17:42,true,3,,,,,,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427593694,00016,42759369400016,O,1968-01-01,NN,,,2023-07-03T21:01:32,true,4,,5,,IMP,PEYREFIQUE,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,2.879533,43.226781,0.83,housenumber,5 Impasse Peyrefique 11200 Raissac-d'Aude,11307_0034_00005,G,5 IMPASSE PEYREFIQUE,
430239442,00030,43023944200030,O,2022-04-01,,,,2022-04-02T12:47:01,true,1,,16,,,CHE DE SAINT MARTIN,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,AUX BONHEURS SUCRES,47.81Z,NAFRev2,N,2.881398,43.228968,0.77,housenumber,16 Chemin Saint Martin 11200 Raissac-d'Aude,11307_0051_00016,G,16 CHEMIN SAINT MARTIN,
430762310,00018,43076231000018,O,1968-01-01,NN,,,2006-10-31T01:00:05,true,4,,25,,RTE,DE CANET,11200,RAISSAC D'AUDE,,,11307,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,01.1G,NAFRev1,N,2.876084,43.226383,0.31,street,Route de Villedaigne 11200 Raissac-d'Aude,11307_0057,G,ROUTE DE VILLEDAIGNE,