siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006486,00015,21600648600015,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,,,,,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006486,00023,21600648600023,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,4,,151,,RUE,ERNEST LANGLET,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.964053,49.587987,0.94,housenumber,151 Rue Ernest Langlet 60400 Vauchelles,60657_2350_00151,G,151 RUE ERNEST LANGLET,
216006486,00031,21600648600031,O,1995-12-25,NN,,,2013-10-05T12:14:30,false,3,MAIRIE,151,,RUE,ERNEST LANGLET,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT DE VAUCHELLES,,,,37.00Z,NAFRev2,N,2.964053,49.587987,0.94,housenumber,151 Rue Ernest Langlet 60400 Vauchelles,60657_2350_00151,G,151 RUE ERNEST LANGLET,
256002205,00019,25600220500019,O,1983-03-01,NN,,,,false,4,MAIRIE,151,,RUE,ERNEST LANGLET,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,75.1C,NAF1993,O,2.964053,49.587987,0.94,housenumber,151 Rue Ernest Langlet 60400 Vauchelles,60657_2350_00151,G,151 RUE ERNEST LANGLET,
266006493,00016,26600649300016,O,1983-03-01,NN,,,2010-06-26T03:12:56,true,3,,,,,,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008311,00015,29600831100015,O,1995-12-25,NN,,,2006-10-26T23:46:26,true,3,MAIRIE,151,,RUE,ERNEST LANGLET,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,70.1C,NAFRev1,N,2.964053,49.587987,0.94,housenumber,151 Rue Ernest Langlet 60400 Vauchelles,60657_2350_00151,G,151 RUE ERNEST LANGLET,
306486002,00034,30648600200034,O,,,,,,true,1,,,,,,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308669902,00014,30866990200014,O,,,,,,true,1,,230,,RUE,DU MONTCHELLE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.960069,49.58889,0.94,housenumber,230 Rue du Montchelle 60400 Vauchelles,60657_5380_00230,G,230 RUE DU MONTCHELLE,
312698251,00013,31269825100013,O,,,,,,true,1,,71,,RUE,DU MONTCHELLE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,01.80,NAP,N,2.962542,49.588946,0.94,housenumber,71 Rue du Montchelle 60400 Vauchelles,60657_5380_00071,G,71 RUE DU MONTCHELLE,
313565038,00012,31356503800012,O,,,,,,true,1,,,,,,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,56.02,NAP,N,,,0,,,,,,
317739936,00019,31773993600019,O,1900-01-01,NN,,,,true,3,,148,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,2.965248,49.585867,0.95,housenumber,148 Rue de la Vallée 60400 Vauchelles,60657_8950_00148,G,148 RUE DE LA VALLEE,
318107448,00025,31810744800025,O,,NN,,,,true,1,,,,RTE,DE ROYE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.11,NAP,N,2.962392,49.586436,0.33,street,Rue de Brussy 60400 Vauchelles,60657_1050,G,RUE DE BRUSSY,
320144835,00024,32014483500024,O,2006-10-01,NN,,,2010-10-21T09:37:00,false,3,APPART 8 MAISON RADEE,,,RTE,DE ROYE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,71.12B,NAFRev2,O,2.962392,49.586436,0.33,street,Rue de Brussy 60400 Vauchelles,60657_1050,G,RUE DE BRUSSY,
320144835,00032,32014483500032,O,2010-11-01,,,,2016-01-09T00:10:27,false,2,ROUTE DE ROYE,8,,,MAISON RAMET,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,71.12B,NAFRev2,N,2.981091,49.592392,0.94,housenumber,8 Maison Ramet 60400 Vauchelles,60657_a020_00008,G,8 MAISON RAMET,
320144835,00040,32014483500040,O,2012-05-25,,,,2015-03-04T16:00:14,false,2,MAISON RAMET,8,,RTE,DE NOYON,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,43.99C,NAFRev2,N,2.964259,49.586935,0.4,housenumber,8 Rue de la Montagne 60400 Vauchelles,60657_5350_00008,G,8 RUE DE LA MONTAGNE,
323840223,00016,32384022300016,O,1982-01-01,01,2020,,2022-08-29T09:18:07,true,4,,25,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.964394,49.58661,0.95,housenumber,25 Rue de la Vallée 60400 Vauchelles,60657_8950_00025,G,25 RUE DE LA VALLEE,
324467026,00013,32446702600013,O,,,,,,true,1,,,,,,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324574946,00012,32457494600012,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.961381,49.589023,0.46,street,Rue du Montchelle 60400 Vauchelles,60657_5380,G,RUE DU MONTCHELLE,
328327267,00014,32832726700014,O,,NN,,,,true,1,,65,,RUE,DETAILLES,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,2.964351,49.588867,0.94,housenumber,65 Rue Detailles 60400 Vauchelles,60657_1750_00065,G,65 RUE DETAILLES,
331489005,00024,33148900500024,O,,,,,,true,1,,,,RTE,DE ROYE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.962392,49.586436,0.33,street,Rue de Brussy 60400 Vauchelles,60657_1050,G,RUE DE BRUSSY,
339411100,00011,33941110000011,O,1986-11-19,,,,,true,3,,,,,,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
340390954,00022,34039095400022,O,2004-07-01,,,,2014-07-08T00:44:32,true,4,,92,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,33.20A,NAFRev2,N,2.964474,49.585961,0.95,housenumber,92 Rue de la Vallée 60400 Vauchelles,60657_8950_00092,G,92 RUE DE LA VALLEE,
340713841,00013,34071384100013,O,1983-06-18,NN,,,2008-01-04T21:45:02,true,3,,,,,MAIRIE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347496416,00087,34749641600087,O,2019-06-11,,,4329AZ,2022-04-02T04:23:38,true,2,,101,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2021-01-06,F,,,,,43.31Z,NAFRev2,N,2.964562,49.586036,0.95,housenumber,101 Rue de la Vallée 60400 Vauchelles,60657_8950_00101,G,101 RUE DE LA VALLEE,
349223263,00014,34922326300014,O,,NN,,,,true,1,,5,,,DOMAINE DU JEU D'ARC,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,69.12,NAP,N,2.961473,49.587325,0.94,housenumber,5 Domaine du Jeu d’Arc 60400 Vauchelles,60657_qol4au_00005,G,5 DOMAINE DU JEU D ARC,
351297825,00017,35129782500017,O,1989-06-19,NN,,,2011-04-13T05:54:05,true,5,,180,,RUE,ERNEST LANGLET,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.20A,NAFRev2,O,2.963972,49.588199,0.94,housenumber,180 Rue Ernest Langlet 60400 Vauchelles,60657_2350_00180,G,180 RUE ERNEST LANGLET,
353022817,00012,35302281700012,O,,NN,,,,true,1,,65,,RUE,DETAILLES,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,2.964351,49.588867,0.94,housenumber,65 Rue Detailles 60400 Vauchelles,60657_1750_00065,G,65 RUE DETAILLES,
353023369,00013,35302336900013,O,,NN,,,,true,1,,65,,RUE,DETAILLES,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,2.964351,49.588867,0.94,housenumber,65 Rue Detailles 60400 Vauchelles,60657_1750_00065,G,65 RUE DETAILLES,
392090460,00016,39209046000016,O,,NN,,,,true,1,,67,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,2.964457,49.586259,0.95,housenumber,67 Rue de la Vallée 60400 Vauchelles,60657_8950_00067,G,67 RUE DE LA VALLEE,
398001388,00022,39800138800022,O,2016-03-24,,,4399CZ,2023-02-04T13:26:10,true,3,,112,,RUE,DETAILLES,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,,43.99C,NAFRev2,N,2.965189,49.588942,0.94,housenumber,112 Rue Detailles 60400 Vauchelles,60657_1750_00112,G,112 RUE DETAILLES,
413872359,00018,41387235900018,O,1997-07-16,NN,,,2018-06-14T10:25:41,true,4,,280,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.966205,49.58514,0.95,housenumber,280 Rue de la Vallée 60400 Vauchelles,60657_8950_00280,G,280 RUE DE LA VALLEE,
414104372,00019,41410437200019,O,1997-07-01,,,,,true,3,,280,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,2.966205,49.58514,0.95,housenumber,280 Rue de la Vallée 60400 Vauchelles,60657_8950_00280,G,280 RUE DE LA VALLEE,
418600862,00019,41860086200019,O,1998-04-28,NN,,,2020-08-25T10:43:48,true,7,,,,,MAIGREMONT,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,G-FAT,38.12Z,NAFRev2,O,2.7849188,49.4905943,0.89,poi.track,Chemin de Maigremont Vignemont,https://osm.org/way/268684251,G,,
422003830,00037,42200383000037,O,2009-07-01,03,2020,4334ZB,2022-08-29T09:03:10,false,2,,157,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.39Z,NAFRev2,O,2.965422,49.585897,0.95,housenumber,157 Rue de la Vallée 60400 Vauchelles,60657_8950_00157,G,157 RUE DE LA VALLEE,
422003830,00045,42200383000045,O,2021-10-01,,,4334ZB,2023-01-14T03:36:37,true,2,,157,B,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,H.D.R.P.,43.39Z,NAFRev2,O,2.965244,49.585934,0.86,housenumber,157bis Rue de la Vallée 60400 Vauchelles,60657_8950_00157_bis,G,157BIS RUE DE LA VALLEE,
424457935,00023,42445793500023,O,2013-04-01,,,,2021-02-23T11:46:40,true,1,,477,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.78B,NAFRev2,N,2.967049,49.583476,0.95,housenumber,477 Rue de la Vallée 60400 Vauchelles,60657_8950_00477,G,477 RUE DE LA VALLEE,
425360146,00012,42536014600012,O,1990-01-01,NN,,,2006-10-31T00:32:04,true,3,,,,,,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428616577,00428,42861657700428,O,2002-01-02,NN,,,2009-02-04T00:29:30,false,3,LA MAISON DU PONT,,,,CANAL NORD CHEMIN NÂ°934,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,,,0,,,,,,
433944865,00024,43394486500024,O,2009-12-21,,,,2010-03-09T18:22:07,true,1,,654,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20B,NAFRev2,N,2.967284,49.58188,0.95,housenumber,654 Rue de la Vallée 60400 Vauchelles,60657_8950_00654,G,654 RUE DE LA VALLEE,
437962442,00012,43796244200012,O,2001-05-29,,,,2021-06-23T10:52:29,false,3,,151,,RUE,ERNEST LANGLET,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4B,NAF1993,N,2.964053,49.587987,0.94,housenumber,151 Rue Ernest Langlet 60400 Vauchelles,60657_2350_00151,G,151 RUE ERNEST LANGLET,
483253811,00192,48325381100192,O,2009-11-24,,,,2012-12-12T14:33:55,false,2,,25,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,35.11Z,NAFRev2,N,2.964394,49.58661,0.95,housenumber,25 Rue de la Vallée 60400 Vauchelles,60657_8950_00025,G,25 RUE DE LA VALLEE,
492655527,00033,49265552700033,O,2008-11-24,,,,2009-06-28T04:36:54,true,2,,157,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,2.965422,49.585897,0.95,housenumber,157 Rue de la Vallée 60400 Vauchelles,60657_8950_00157,G,157 RUE DE LA VALLEE,
492768189,00028,49276818900028,O,2012-10-23,NN,,,2016-04-26T04:19:56,false,2,,105,,RUE,DU MONTCHELLE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,93.12Z,NAFRev2,O,2.961892,49.589011,0.94,housenumber,105 Rue du Montchelle 60400 Vauchelles,60657_5380_00105,G,105 RUE DU MONTCHELLE,
503573552,00018,50357355200018,O,2008-05-01,,,,2012-03-02T08:25:05,false,2,,157,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,71.20B,NAFRev2,N,2.965422,49.585897,0.95,housenumber,157 Rue de la Vallée 60400 Vauchelles,60657_8950_00157,G,157 RUE DE LA VALLEE,
508142361,00015,50814236100015,O,2008-09-15,NN,,,2014-07-10T01:29:28,false,3,,,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,25.12Z,NAFRev2,O,2.966205,49.58514,0.95,street,Rue de la Vallée 60400 Vauchelles,60657_8950,G,RUE DE LA VALLEE,
509545638,00017,50954563800017,O,2008-12-05,01,2020,2511ZZ,2022-08-29T09:12:40,true,3,,92,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,33.20A,NAFRev2,O,2.964474,49.585961,0.95,housenumber,92 Rue de la Vallée 60400 Vauchelles,60657_8950_00092,G,92 RUE DE LA VALLEE,
534510367,00012,53451036700012,O,2011-08-22,01,2020,5610CQ,2022-08-29T09:35:05,true,2,,62,,RUE,ERNEST LANGLET,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,56.10C,NAFRev2,O,2.964824,49.587299,0.94,housenumber,62 Rue Ernest Langlet 60400 Vauchelles,60657_2350_00062,G,62 RUE ERNEST LANGLET,
538259680,00048,53825968000048,O,2017-04-01,,,,2017-05-29T11:44:04,true,2,,21,,RUE,DU JEU D'ARC,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,80.10Z,NAFRev2,N,2.962451,49.587195,0.76,housenumber,21 Domaine du Jeu d’Arc 60400 Vauchelles,60657_qol4au_00021,G,21 DOMAINE DU JEU D ARC,
552002255,00206,55200225500206,O,1989-07-17,NN,,,,false,4,LIEU-DIT  MAIGREMONT,,,,,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
568801518,00065,56880151800065,O,2019-12-13,01,2020,,2022-08-29T09:38:48,true,1,,247,,RUE,ERNEST LANGLET,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,68.20B,NAFRev2,O,2.963359,49.588689,0.94,housenumber,247 Rue Ernest Langlet 60400 Vauchelles,60657_2350_00247,G,247 RUE ERNEST LANGLET,
754007904,00016,75400790400016,O,2012-09-20,,,,2012-12-19T05:14:36,false,2,MAISON RAMEE,,,,LOGEMENT 2,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.99C,NAFRev2,N,-0.1425835,46.2228587,0.72,poi.social_facility,Foyer-logement (Service social) Melle,https://osm.org/node/2749455238,G,,
780581666,00010,78058166600010,O,,NN,,,,true,1,,,,,,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
780581674,00014,78058167400014,O,,NN,,,2007-01-18T09:46:51,true,1,,,,,,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
791979032,00012,79197903200012,O,2013-04-01,,,,2013-03-24T04:12:37,true,1,,148,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,CARON ENGUERRAND,01.61Z,NAFRev2,N,2.965248,49.585867,0.95,housenumber,148 Rue de la Vallée 60400 Vauchelles,60657_8950_00148,G,148 RUE DE LA VALLEE,
799184734,00017,79918473400017,O,2013-12-02,,,,2013-12-18T20:28:43,true,1,,9,,,9 DOMAINE DU JEU D'ARC,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,25.11Z,NAFRev2,N,2.962323,49.587633,0.91,housenumber,9 Domaine du Jeu d’Arc 60400 Vauchelles,60657_qol4au_00009,G,9 DOMAINE DU JEU D ARC,
811082445,00016,81108244500016,O,2014-04-23,,,,2015-04-27T14:56:10,true,1,,65,,RUE,DETAILLES,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,94.99Z,NAFRev2,N,2.964351,49.588867,0.94,housenumber,65 Rue Detailles 60400 Vauchelles,60657_1750_00065,G,65 RUE DETAILLES,
812411569,00013,81241156900013,O,2015-07-01,,,,2018-11-13T13:45:15,true,6,,87,,RUE,DETAILLES,60400,VAUCHELLES,,60400,60657,,,,,,,,,,,,,,,,,,,2018-08-13,F,DE BRITO LUDOVIC,,,WOOD'S DBO,02.40Z,NAFRev2,N,2.964595,49.5889,0.94,housenumber,87 Rue Detailles 60400 Vauchelles,60657_1750_00087,G,87 RUE DETAILLES,
820251452,00018,82025145200018,O,2016-05-09,,,1610AQ,2017-03-19T04:56:04,true,1,,148,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,01.61Z,NAFRev2,N,2.965248,49.585867,0.95,housenumber,148 Rue de la Vallée 60400 Vauchelles,60657_8950_00148,G,148 RUE DE LA VALLEE,
827861022,00024,82786102200024,O,2020-03-14,,,,2022-12-21T08:52:17,true,2,,67,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2022-11-13,F,,,,,96.09Z,NAFRev2,N,2.964457,49.586259,0.95,housenumber,67 Rue de la Vallée 60400 Vauchelles,60657_8950_00067,G,67 RUE DE LA VALLEE,
832501027,00011,83250102700011,O,2017-10-05,,,,2017-10-11T09:05:48,true,1,,180,,RUE,ERNEST LANGLET,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,68.10Z,NAFRev2,N,2.963972,49.588199,0.94,housenumber,180 Rue Ernest Langlet 60400 Vauchelles,60657_2350_00180,G,180 RUE ERNEST LANGLET,
844144402,00014,84414440200014,O,2018-11-23,,,,2019-02-04T09:55:15,false,3,,560,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,47.51Z,NAFRev2,O,2.967059,49.582867,0.95,housenumber,560 Rue de la Vallée 60400 Vauchelles,60657_8950_00560,G,560 RUE DE LA VALLEE,
883487613,00019,88348761300019,O,2020-04-14,,,,2020-08-20T11:58:27,true,1,,87,,RUE,DETAILLES,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,86.90D,NAFRev2,N,2.964595,49.5889,0.94,housenumber,87 Rue Detailles 60400 Vauchelles,60657_1750_00087,G,87 RUE DETAILLES,
891872905,00015,89187290500015,O,2021-01-04,,,,2022-07-02T04:22:15,true,2,,175,,RUE,DETAILLEES,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,LA BAZARDISE,46.36Z,NAFRev2,N,2.965843,49.589077,0.85,housenumber,175 Rue Detailles 60400 Vauchelles,60657_1750_00175,G,175 RUE DETAILLES,
893898965,00015,89389896500015,O,2021-03-01,,,,2021-02-10T09:27:55,true,1,,87,,RUE,DETAILLES,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.19B,NAFRev2,N,2.964595,49.5889,0.94,housenumber,87 Rue Detailles 60400 Vauchelles,60657_1750_00087,G,87 RUE DETAILLES,
899391460,00016,89939146000016,O,2021-05-03,,,9511ZZ,2022-02-16T03:44:22,true,2,,138,,RUE,DE BRUSSY,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,ALEXANDRE HUBNER,95.11Z,NAFRev2,N,2.962927,49.585748,0.94,housenumber,138 Rue de Brussy 60400 Vauchelles,60657_1050_00138,G,138 RUE DE BRUSSY,
911465342,00010,91146534200010,O,2022-03-01,,,,2022-07-02T12:48:56,true,1,,25,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20A,NAFRev2,N,2.964394,49.58661,0.95,housenumber,25 Rue de la Vallée 60400 Vauchelles,60657_8950_00025,G,25 RUE DE LA VALLEE,
912540564,00016,91254056400016,O,2022-04-20,,,,2022-04-19T09:45:02,true,1,,65,,,RUE DETAILLES ,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,BC - LES DENICHEURS,47.89Z,NAFRev2,N,2.964351,49.588867,0.94,housenumber,65 Rue Detailles 60400 Vauchelles,60657_1750_00065,G,65 RUE DETAILLES,
912990801,00017,91299080100017,O,2022-04-15,,,,2022-05-02T09:07:13,true,1,,62,,RUE,ERNEST LANGLET,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,68.20B,NAFRev2,N,2.964824,49.587299,0.94,housenumber,62 Rue Ernest Langlet 60400 Vauchelles,60657_2350_00062,G,62 RUE ERNEST LANGLET,
918663964,00016,91866396400016,O,2022-08-18,,,,2022-12-05T14:00:06,true,1,,560,,R,DE LA VALLEE ,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,,68.20A,NAFRev2,N,2.967059,49.582867,0.76,housenumber,560 Rue de la Vallée 60400 Vauchelles,60657_8950_00560,G,560 RUE DE LA VALLEE,
925914418,00015,92591441800015,O,,NN,,,,true,1,,148,,RUE,DE LA VALLEE,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,52.1B,NAF1993,N,2.965248,49.585867,0.95,housenumber,148 Rue de la Vallée 60400 Vauchelles,60657_8950_00148,G,148 RUE DE LA VALLEE,
998823413,00013,99882341300013,O,,NN,,,2013-02-17T04:44:38,true,1,,,,,,60400,VAUCHELLES,,,60657,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
