id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-935378,2020-01-03,000001,Vente,65500,8,,RUE DU CHATEAU,0171,66200,66065,Elne,66,,,66065000BB0107,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,24,2.970658,42.598325
2020-935446,2020-01-09,000001,Vente,240000,17,,RTE DE BAGES,0059,66200,66065,Elne,66,,,66065000BE0026,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,725,2.961798,42.599736
2020-935446,2020-01-09,000001,Vente,240000,17,,RTE DE BAGES,0059,66200,66065,Elne,66,,,66065000BE0026,,,,,,,,,,,,,0,1,Maison,141,4,VE,vergers,,,1422,2.961798,42.599736
2020-935447,2020-01-10,000001,Vente,143160,10,,RUE DES BLANQUERIES,0101,66200,66065,Elne,66,,,66065000AT0089,,,8,,,,,,,,,,1,2,Appartement,61,4,,,,,,2.976358,42.600919
2020-935447,2020-01-10,000001,Vente,143160,10,,RUE DES BLANQUERIES,0101,66200,66065,Elne,66,,,66065000AT0089,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.976358,42.600919
2020-935556,2020-01-07,000001,Vente,83100,27,,RUE DES POMMIERS,0938,66200,66065,Elne,66,,,66065000BH0564,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,277,2.971485,42.607203
2020-935570,2020-01-17,000001,Vente,15000,23,,BD JACQUES ALBERT,0565,66200,66065,Elne,66,,,66065000AR0094,,,6,26.12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.97628,42.607204
2020-935572,2020-01-20,000001,Vente,220000,84,B,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.966369,42.598917
2020-935572,2020-01-20,000001,Vente,220000,84,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0529,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,329,2.966494,42.598946
2020-935572,2020-01-20,000001,Vente,220000,84,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0529,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,329,2.966494,42.598946
2020-935572,2020-01-20,000001,Vente,220000,84,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0529,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,329,2.966494,42.598946
2020-935572,2020-01-20,000001,Vente,220000,84,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0529,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,329,2.966494,42.598946
2020-935572,2020-01-20,000001,Vente,220000,84,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0529,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,329,2.966494,42.598946
2020-935672,2020-01-28,000001,Vente,107230,8,,TRA DES CAPUCINS,0140,66200,66065,Elne,66,,,66065000BD0410,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,146,2.964899,42.599304
2020-935674,2020-01-03,000001,Vente,107000,14,,RUE JOSEPH PLANES,0610,66200,66065,Elne,66,,,66065000BD0120,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,60,2.969315,42.601205
2020-935686,2020-01-16,000001,Vente,210000,8,,PROM DES ENFANTS DE LA MATERNIT,0347,66200,66065,Elne,66,,,66065000AO0491,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,253,2.97196,42.611269
2020-935711,2020-01-24,000001,Vente,117400,23,,AV PAUL REIG,0900,66200,66065,Elne,66,,,66065000AV0110,,,3,45.24,,,,,,,,,1,2,Appartement,42,2,,,,,,2.97462,42.597455
2020-935939,2020-01-28,000001,Vente,38000,10,,RUE MOLIERE,0810,66200,66065,Elne,66,,,66065000BB0400,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,64,2.971571,42.598787
2020-935939,2020-01-28,000001,Vente,38000,12,,RUE MOLIERE,0810,66200,66065,Elne,66,,,66065000BB0402,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,38,2.971504,42.598798
2020-935966,2020-01-31,000001,Vente,4500,,,EL DEVES,B048,66200,66065,Elne,66,,,66065000BN0100,,,,,,,,,,,,,0,,,,,T,terres,,,3949,2.963219,42.588171
2020-935991,2020-01-29,000001,Vente,14150,,,CAMI DE MAR,B019,66200,66065,Elne,66,,,66065000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,10609,3.024704,42.594811
2020-935991,2020-01-29,000001,Vente,14150,,,CAMI DE MAR,B019,66200,66065,Elne,66,,,66065000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,2303,3.024704,42.594811
2020-936044,2020-01-30,000001,Vente,195000,18,,AV RESISTANCE,1046,66200,66065,Elne,66,,,66065000AP0499,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,360,2.974372,42.611085
2020-936155,2020-01-24,000001,Vente,75000,,,PONT DE FUSTA,B205,66200,66065,Elne,66,,,66065000BC0055,,,,,,,,,,,,,0,,,,,T,terres,,,1859,,
2020-936155,2020-01-24,000001,Vente,75000,4,B,RUE DU POUN DE FOUSTE,0950,66200,66065,Elne,66,,,66065000BC0196,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.968417,42.597804
2020-936207,2020-02-07,000001,Vente,171000,76,B,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0515,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,156,2.967238,42.599059
2020-936232,2020-01-27,000001,Vente,688800,1,,RUE PIERRE CURIE,0916,66200,66065,Elne,66,,,66065000AI0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6021,0,S,sols,,,6021,2.978583,42.612661
2020-936245,2020-01-29,000001,Vente,120000,,,CAMI DE PERPINYA,B024,66200,66065,Elne,66,,,66065000AM0826,,,,,,,,,,,,,0,,,,,S,sols,,,1416,2.964875,42.609832
2020-936288,2020-02-13,000001,Vente,96869,7,,RUE J JACQUES ROUSSEAU,0570,66200,66065,Elne,66,,,66065000BB0363,,,4,61.23,,,,,,,,,1,2,Appartement,61,2,,,,,,2.970193,42.599323
2020-936338,2020-02-10,000001,Vente,8000,,,VILARASA,B210,66200,66065,Elne,66,,,66065000AK0132,,,,,,,,,,,,,0,,,,,T,terres,,,3122,2.987318,42.628952
2020-936393,2020-01-31,000001,Vente,350000,,,AV NARCISSE PLANAS,0825,66200,66065,Elne,66,,,66065000BH0238,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,2.972672,42.603831
2020-936443,2020-02-20,000001,Vente,15000,,,PONT NOU,B085,66200,66065,Elne,66,,,66065000AV0170,,,,,,,,,,,,,0,,,,,T,terres,,,173,2.978341,42.596214
2020-936443,2020-02-20,000001,Vente,15000,,,PONT NOU,B085,66200,66065,Elne,66,,,66065000AV0171,,,,,,,,,,,,,0,,,,,T,terres,,,4194,2.979276,42.59646
2020-936503,2020-02-28,000001,Vente,64000,8,A,RUE DE RIVOLI,1060,66200,66065,Elne,66,,,66065000AY0175,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,63,2.974179,42.599257
2020-936503,2020-02-28,000001,Vente,64000,8,A,RUE DE RIVOLI,1060,66200,66065,Elne,66,,,66065000AY0175,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,63,2.974179,42.599257
2020-936503,2020-02-28,000001,Vente,64000,8,A,RUE DE RIVOLI,1060,66200,66065,Elne,66,,,66065000AY0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,2.974179,42.599257
2020-936593,2020-02-25,000001,Vente,42500,,,CAMI DE MAR,B019,66200,66065,Elne,66,,,66065000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,8771,3.013911,42.589954
2020-936717,2020-03-06,000001,Vente,283500,14,,ZONE INDUSTRIELLE I,B191,66200,66065,Elne,66,,,66065000AP0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2282,2.979621,42.609208
2020-936786,2020-02-24,000001,Vente,83000,23,,RUE DU FOUR A CHAUX,0370,66200,66065,Elne,66,,,66065000BD0142,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.968801,42.600971
2020-936786,2020-02-24,000001,Vente,83000,23,,RUE DU FOUR A CHAUX,0370,66200,66065,Elne,66,,,66065000BD0142,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.968801,42.600971
2020-936786,2020-02-24,000001,Vente,83000,23,,RUE DU FOUR A CHAUX,0370,66200,66065,Elne,66,,,66065000BD0142,,,8,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.968801,42.600971
2020-936826,2020-02-18,000001,Vente,23000,,,ELS PADRAGUERS,B051,66200,66065,Elne,66,,,66065000AD0193,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,5660,2.98443,42.588851
2020-936969,2020-02-28,000001,Vente,26000,,,EL SALITAR,B050,66200,66065,Elne,66,,,66065000BM0077,,,,,,,,,,,,,0,,,,,T,terres,,,2375,2.974217,42.585097
2020-936969,2020-02-28,000001,Vente,26000,,,EL SALITAR,B050,66200,66065,Elne,66,,,66065000BM0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2827,2.974368,42.584764
2020-936969,2020-02-28,000001,Vente,26000,,,PLA DE LA BARCA,B071,66200,66065,Elne,66,,,66065000BM0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10026,2.976268,42.584954
2020-936988,2020-03-03,000001,Vente,111500,1,,IMP DU PAS D EN FLOUS,1210,66200,66065,Elne,66,,,66065000AS0024,,,2,39.53,,,,,,,,,1,2,Appartement,75,2,,,,,,2.976675,42.602672
2020-936988,2020-03-03,000001,Vente,111500,1,,IMP DU PAS D EN FLOUS,1210,66200,66065,Elne,66,,,66065000AS0024,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.976675,42.602672
2020-936995,2020-03-10,000001,Vente,139000,30,,BD DE LA LIBERTE,0690,66200,66065,Elne,66,,,66065000BB0097,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,31,2.970109,42.59843
2020-936997,2020-03-12,000001,Vente,29000,23,,BD JACQUES ALBERT,0565,66200,66065,Elne,66,,,66065000AR0094,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.97628,42.607204
2020-936999,2020-03-12,000001,Vente,140000,5,,RUE DE LA GENDARMERIE,0450,66200,66065,Elne,66,,,66065000BD0086,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,163,2.967737,42.602115
2020-937033,2020-03-12,000001,Vente,84000,14,,RUE PORTE DE COLLIOURE,0970,66200,66065,Elne,66,,,66065000AY0256,,,3,48.37,,,,,,,,,1,2,Appartement,48,3,,,,,,2.974977,42.599173
2020-937035,2020-03-09,000001,Vente,300000,3,,RUE LOUIS BASSEDES,0708,66200,66065,Elne,66,,,66065000AM0444,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,441,2.972698,42.612672
2020-937035,2020-03-09,000001,Vente,300000,3,,RUE LOUIS BASSEDES,0708,66200,66065,Elne,66,,,66065000AM0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,2.972698,42.612672
2020-937037,2020-03-07,000001,Vente,170000,10,B,AV PIERRE SEMARD,1321,66200,66065,Elne,66,,,66065000BC0222,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,213,2.964387,42.59862
2020-937037,2020-03-07,000001,Vente,170000,10,,AV PIERRE SEMARD,1321,66200,66065,Elne,66,,,66065000BC0224,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.964442,42.598465
2020-937037,2020-03-07,000001,Vente,170000,10,,AV PIERRE SEMARD,1321,66200,66065,Elne,66,,,66065000BC0226,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.964333,42.598511
2020-937218,2020-02-25,000001,Vente,159000,22,,N RTE NATIONALE,0830,66200,66065,Elne,66,,,66065000AY0031,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,42,2.973247,42.599034
2020-937218,2020-02-25,000001,Vente,159000,22,,N RTE NATIONALE,0830,66200,66065,Elne,66,,,66065000AY0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,42,2.973247,42.599034
2020-937218,2020-02-25,000001,Vente,159000,22,,N RTE NATIONALE,0830,66200,66065,Elne,66,,,66065000AY0031,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,42,2.973247,42.599034
2020-937218,2020-02-25,000001,Vente,159000,22,,N RTE NATIONALE,0830,66200,66065,Elne,66,,,66065000AY0031,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,42,2.973247,42.599034
2020-937218,2020-02-25,000001,Vente,159000,20,,N RTE NATIONALE,0830,66200,66065,Elne,66,,,66065000AY0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3,0,S,sols,,,9,2.973264,42.599002
2020-937288,2020-03-03,000001,Vente,195300,30,,AV PAUL REIG,0900,66200,66065,Elne,66,,,66065000AV0063,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,462,2.974509,42.597068
2020-937288,2020-03-03,000001,Vente,195300,,,AV PAUL REIG,0900,66200,66065,Elne,66,,,66065000AV0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1101,2.974493,42.596824
2020-937294,2020-03-17,000002,Vente,109000,,,RUE SEBASTOPOL,1120,66200,66065,Elne,66,,,66065000BA0076,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.971656,42.599802
2020-937294,2020-03-17,000002,Vente,109000,10,,RUE SEBASTOPOL,1120,66200,66065,Elne,66,,,66065000BA0077,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,69,2.971585,42.599763
2020-937294,2020-03-17,000002,Vente,109000,6,,RUE SEBASTOPOL,1120,66200,66065,Elne,66,,,66065000BA0273,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.971722,42.599778
2020-937368,2020-04-01,000001,Vente,40000,6,,RUE SEBASTOPOL,1120,66200,66065,Elne,66,,,66065000BA0272,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,27,2.971736,42.599727
2020-937453,2020-02-28,000001,Vente,103000,3,,N RTE NATIONALE,0830,66200,66065,Elne,66,,,66065000BB0294,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,57,2.973439,42.598581
2020-937453,2020-02-28,000001,Vente,103000,3,,N RTE NATIONALE,0830,66200,66065,Elne,66,,,66065000BB0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,57,2.973439,42.598581
2020-937462,2020-04-17,000001,Vente,183000,29,,RUE DES JARDINS,0560,66200,66065,Elne,66,,,66065000BD0355,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,126,2.966225,42.602207
2020-937462,2020-04-17,000001,Vente,183000,,,RUE DES JARDINS,0560,66200,66065,Elne,66,,,66065000BD0513,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.966217,42.602164
2020-937488,2020-04-22,000001,Vente,50000,88,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0252,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,335,2.966126,42.599077
2020-937488,2020-04-22,000001,Vente,50000,88,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0252,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,335,2.966126,42.599077
2020-937488,2020-04-22,000001,Vente,50000,88,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0252,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,335,2.966126,42.599077
2020-937488,2020-04-22,000001,Vente,50000,88,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0252,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,335,2.966126,42.599077
2020-937488,2020-04-22,000001,Vente,50000,88,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0252,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,335,2.966126,42.599077
2020-937488,2020-04-22,000001,Vente,50000,88,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0252,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,335,2.966126,42.599077
2020-937488,2020-04-22,000001,Vente,50000,88,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0252,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,335,2.966126,42.599077
2020-937488,2020-04-22,000001,Vente,50000,88,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0252,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,335,2.966126,42.599077
2020-937532,2020-04-01,000001,Vente,27000,1,,RUE BOILEAU,0102,66200,66065,Elne,66,,,66065000BA0097,,,2,42.69,3,42.69,4,42.69,,,,,3,2,Appartement,50,3,,,,,,2.971178,42.59988
2020-937606,2020-04-08,000001,Vente,133000,3,,RUE DE LA GANGUE,0410,66200,66065,Elne,66,,,66065000AZ0100,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,43,2.974164,42.600348
2020-937732,2020-04-15,000001,Vente,235000,7,,RUE CARMEN LLANAS,0143,66200,66065,Elne,66,,,66065000AO0768,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,228,2.967364,42.609742
2020-937732,2020-04-15,000001,Vente,235000,7,,RUE CARMEN LLANAS,0143,66200,66065,Elne,66,,,66065000AO0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,2.967364,42.609742
2020-937732,2020-04-15,000001,Vente,235000,7,,RUE CARMEN LLANAS,0143,66200,66065,Elne,66,,,66065000AO0782,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.967413,42.609656
2020-937753,2020-04-22,000001,Vente,160000,4,,RUE DE LA SALANQUE,1100,66200,66065,Elne,66,,,66065000BD0103,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,226,2.968714,42.601656
2020-937791,2020-04-24,000001,Vente,196000,13,,RUE DU TECH,1140,66200,66065,Elne,66,,,66065000AX0058,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,200,2.970133,42.597438
2020-937791,2020-04-24,000001,Vente,196000,13,,RUE DU TECH,1140,66200,66065,Elne,66,,,66065000AX0058,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,249,2.970133,42.597438
2020-937900,2020-04-15,000001,Vente,33000,,,EL DEVES,B048,66200,66065,Elne,66,,,66065000BN0086,,,,,,,,,,,,,0,,,,,T,terres,,,2683,2.963556,42.586415
2020-937904,2020-04-27,000001,Vente,160000,3,,RUE DE LA SALANQUE,1100,66200,66065,Elne,66,,,66065000BD0126,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,391,2.968559,42.601357
2020-938026,2020-05-12,000001,Vente,231000,2,,RUE J JACQUES ROUSSEAU,0570,66200,66065,Elne,66,,,66065000BA0117,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,78,2.970818,42.59947
2020-938026,2020-05-12,000001,Vente,231000,4,,RUE J JACQUES ROUSSEAU,0570,66200,66065,Elne,66,,,66065000BA0121,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.970689,42.599476
2020-938030,2020-04-30,000001,Vente,36000,23,,BD JACQUES ALBERT,0565,66200,66065,Elne,66,,,66065000AR0094,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.97628,42.607204
2020-938044,2020-05-12,000001,Vente,75000,46,,BD DE LA LIBERTE,0690,66200,66065,Elne,66,,,66065000BB0069,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,44,2.970155,42.5991
2020-938053,2020-05-12,000001,Vente,180000,1,,IMP RICHIER,1051,66200,66065,Elne,66,,,66065000BD0041,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,319,2.970693,42.60223
2020-938053,2020-05-12,000001,Vente,180000,1,,IMP RICHIER,1051,66200,66065,Elne,66,,,66065000BD0041,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,319,2.970693,42.60223
2020-938061,2020-05-15,000001,Vente,116600,1,,IMP DU PAS D EN FLOUS,1210,66200,66065,Elne,66,,,66065000AS0024,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.976675,42.602672
2020-938061,2020-05-15,000001,Vente,116600,1,,IMP DU PAS D EN FLOUS,1210,66200,66065,Elne,66,,,66065000AS0024,,,7,63.11,,,,,,,,,1,2,Appartement,53,3,,,,,,2.976675,42.602672
2020-938069,2020-04-30,000001,Vente,478000,24,,RUE DE LA PAIX,0870,66200,66065,Elne,66,,,66065000BB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,2.971062,42.599152
2020-938069,2020-04-30,000001,Vente,478000,24,,RUE DE LA PAIX,0870,66200,66065,Elne,66,,,66065000BB0176,,,,,,,,,,,,,0,1,Maison,246,9,S,sols,,,326,2.971062,42.599152
2020-938114,2020-05-19,000001,Vente,69000,,,AV NARCISSE PLANAS,0825,66200,66065,Elne,66,,,66065000BH0238,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.972672,42.603831
2020-938252,2020-05-26,000001,Vente,106446,7,,PROM DES ENFANTS DE LA MATERNIT,0347,66200,66065,Elne,66,,,66065000AM0311,,,12,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.971247,42.611653
2020-938252,2020-05-26,000001,Vente,106446,7,,PROM DES ENFANTS DE LA MATERNIT,0347,66200,66065,Elne,66,,,66065000AM0311,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.971247,42.611653
2020-938256,2020-05-20,000001,Vente,23000,11,,IMP DU FOUR,0360,66200,66065,Elne,66,,,66065000AY0076,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.973881,42.599648
2020-938263,2020-05-27,000001,Vente,40000,15,,IMP DU FOUR,0360,66200,66065,Elne,66,,,66065000AY0071,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,58,2.973953,42.599578
2020-938265,2020-05-27,000001,Vente,15000,23,,BD JACQUES ALBERT,0565,66200,66065,Elne,66,,,66065000AR0094,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.97628,42.607204
2020-938271,2020-05-27,000001,Vente,115000,17,,RTE DE LATOUR BAS ELNE,0660,66200,66065,Elne,66,,,66065000AS0078,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,199,2.975773,42.601456
2020-938379,2020-06-02,000001,Vente,176000,3,,BD DU HUIT MAI 1945,0510,66200,66065,Elne,66,,,66065000BD0426,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,210,2.965143,42.600128
2020-938439,2020-05-25,000001,Vente,212500,36,,RTE DE LATOUR BAS ELNE,0660,66200,66065,Elne,66,,,66065000AT0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,3893,2.980063,42.602126
2020-938439,2020-05-25,000001,Vente,212500,36,,RTE DE LATOUR BAS ELNE,0660,66200,66065,Elne,66,,,66065000AT0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3100,0,S,sols,,,8030,2.979561,42.60271
2020-938439,2020-05-25,000001,Vente,212500,36,,RTE DE LATOUR BAS ELNE,0660,66200,66065,Elne,66,,,66065000AT0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8030,2.979561,42.60271
2020-938439,2020-05-25,000001,Vente,212500,36,,RTE DE LATOUR BAS ELNE,0660,66200,66065,Elne,66,,,66065000AT0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,8030,2.979561,42.60271
2020-938485,2020-05-14,000001,Vente,78000,63,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BC0031,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,85,0,,,,,,2.964369,42.598963
2020-938487,2020-05-20,000001,Vente,103800,15,,BD VOLTAIRE,1310,66200,66065,Elne,66,,,66065000AZ0289,,,1,179.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,182,0,,,,,,2.973343,42.600878
2020-938572,2020-05-14,000001,Vente,300000,19,,BD VOLTAIRE,1310,66200,66065,Elne,66,,,66065000AZ0292,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,181,2.973079,42.600869
2020-938572,2020-05-14,000001,Vente,300000,19,,BD VOLTAIRE,1310,66200,66065,Elne,66,,,66065000AZ0292,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,181,2.973079,42.600869
2020-938572,2020-05-14,000001,Vente,300000,19,,BD VOLTAIRE,1310,66200,66065,Elne,66,,,66065000AZ0292,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,181,2.973079,42.600869
2020-938572,2020-05-14,000001,Vente,300000,19,,BD VOLTAIRE,1310,66200,66065,Elne,66,,,66065000AZ0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,181,2.973079,42.600869
2020-938572,2020-05-14,000001,Vente,300000,19,,BD VOLTAIRE,1310,66200,66065,Elne,66,,,66065000AZ0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,181,2.973079,42.600869
2020-938723,2020-06-02,000001,Vente,204000,,,LES CLOSES,B041,66200,66065,Elne,66,,,66065000AM0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,2.972039,42.612334
2020-938723,2020-06-02,000001,Vente,204000,28,,AV ELISABETH EIDENBENZ,0342,66200,66065,Elne,66,,,66065000AM0450,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,279,2.972086,42.61232
2020-938723,2020-06-02,000001,Vente,204000,28,,AV ELISABETH EIDENBENZ,0342,66200,66065,Elne,66,,,66065000AM0526,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.972109,42.612172
2020-938754,2020-06-05,000001,Vente,239000,2,,RUE ROBESPIERRE,1065,66200,66065,Elne,66,,,66065000AM0368,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,350,2.975198,42.612501
2020-938809,2020-06-10,000001,Vente,7407,,,EL PLA,B049,66200,66065,Elne,66,,,66065000AE0151,,,,,,,,,,,,,0,,,,,T,terres,,,4092,2.981778,42.598601
2020-938918,2020-06-11,000001,Vente,11000,,,BD ILLIBERIS,0540,66200,66065,Elne,66,,,66065000BB0262,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.971602,42.598144
2020-938924,2020-06-11,000001,Vente,120000,6,,RUE DE LA PAIX,0870,66200,66065,Elne,66,,,66065000BB0175,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,81,2.971191,42.59919
2020-938995,2020-06-10,000001,Vente,85000,16,,BD DE LA LIBERTE,0690,66200,66065,Elne,66,,,66065000BB0108,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,33,2.970641,42.598376
2020-939231,2020-06-12,000001,Vente,37000,6,,RUE DE LAS PIPAS,0920,66200,66065,Elne,66,,,66065000AV0241,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.973551,42.598056
2020-939247,2020-06-25,000001,Vente,144000,10,,RUE JOLIOT CURIE,0605,66200,66065,Elne,66,,,66065000BH0036,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,189,2.965499,42.605391
2020-939275,2020-07-01,000001,Vente,130000,94,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0550,,,2,72.8,,,,,,,,,1,2,Appartement,74,3,,,,,,2.9655,42.599183
2020-939275,2020-07-01,000001,Vente,130000,94,,AV DU GAL DE GAULLE,0460,66200,66065,Elne,66,,,66065000BD0550,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.9655,42.599183
2020-939287,2020-06-16,000001,Vente,206500,,,IMP DE SAINT JOSEPH,1080,66200,66065,Elne,66,,,66065000BB0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,2.96842,42.598861
2020-939287,2020-06-16,000001,Vente,206500,12,,IMP DE SAINT JOSEPH,1080,66200,66065,Elne,66,,,66065000BB0359,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,157,2.968492,42.599006
2020-939302,2020-06-16,000001,Vente,332050,39,,AV DE LA REVOLUTION FRANCAISE,1048,66200,66065,Elne,66,,,66065000AM0277,,,,,,,,,,,,,0,2,Appartement,142,5,S,sols,,,525,2.971165,42.613153
2020-939328,2020-06-12,000001,Vente,299980,2,B,RUE BARTHELEMY THIMONNIER,0086,66200,66065,Elne,66,,,66065000AR0091,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1053,2.981761,42.605296
2020-939328,2020-06-12,000001,Vente,299980,2,B,RUE BARTHELEMY THIMONNIER,0086,66200,66065,Elne,66,,,66065000AR0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,2.981761,42.605296
2020-939328,2020-06-12,000001,Vente,299980,2,B,RUE BARTHELEMY THIMONNIER,0086,66200,66065,Elne,66,,,66065000AR0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,2.981761,42.605296
2020-939328,2020-06-12,000001,Vente,299980,2,B,RUE BARTHELEMY THIMONNIER,0086,66200,66065,Elne,66,,,66065000AR0091,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1053,2.981761,42.605296
2020-939474,2020-06-29,000001,Vente,73500,6,,RUE FRANKLIN,0380,66200,66065,Elne,66,,,66065000AY0097,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,28,2.973575,42.599889