siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406681,00018,21140668100018,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,L'EGLISE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.881083,49.271538,0.95,street,L’Église 14330 Saonnet,14668_usr2ep,G,L EGLISE,
211406681,00026,21140668100026,O,2000-01-01,NN,,,2006-10-26T23:40:18,false,3,MAIRIE,,,,L'EGLISE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.881083,49.271538,0.95,street,L’Église 14330 Saonnet,14668_usr2ep,G,L EGLISE,
261402200,00016,26140220000016,O,1995-12-25,,,,2010-06-26T03:04:52,true,2,MAIRIE,,,,L'EGLISE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.881083,49.271538,0.95,street,L’Église 14330 Saonnet,14668_usr2ep,G,L EGLISE,
307217810,00018,30721781000018,O,,,,,,true,1,,,,,,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
328826573,00011,32882657300011,O,,,,,,true,1,,,,LD,LA POTERIE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.89559,49.267734,0.92,street,Lieu Dit la Poterie 14330 Saonnet,14668_gnov9b,G,LIEU DIT LA POTERIE,
329429864,00013,32942986400013,O,1984-01-01,NN,,,,true,1,,,,,,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332502277,00038,33250227700038,O,1988-01-01,NN,,,2010-04-18T04:30:42,true,3,,,,,,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334633237,00014,33463323700014,O,1986-01-01,NN,,,2007-01-18T09:21:27,true,3,,,,,,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348055252,00012,34805525200012,O,1988-10-01,NN,,,,false,3,,,,,,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,1994-06-01,F,SCEA DE BONNEVAL,,,,71.3A,NAF1993,N,,,0,,,,,,
393426739,00016,39342673900016,O,1993-12-01,NN,,,2021-02-23T11:19:10,true,3,,,,,FERME DE LA PICQUERIE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.880884,49.260098,0.49,street,La Piquerie 14330 Saonnet,14668_6pqzcz,G,LA PIQUERIE,
394289912,00021,39428991200021,O,2000-02-24,NN,,,2015-01-14T11:29:04,false,3,,,,,LE BONNEVAL,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,45.3A,NAFRev1,N,-0.868206,49.284103,0.7,street,Lieu Dit Bonneval 14330 Saonnet,14668_0jiean,G,LIEU DIT BONNEVAL,
394479471,00010,39447947100010,O,1994-04-01,NN,,,2008-11-08T01:00:02,false,3,,,,HAM,LA MARE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,93.0D,NAF1993,N,-0.867724,49.280852,0.94,street,La Mare 14330 Saonnet,14668_wfh02b,G,LA MARE,
395160856,00013,39516085600013,O,1994-01-28,NN,,,2008-09-09T04:33:15,true,4,,,,,FERME DE BONNEVAL,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-0.868206,49.284103,0.47,street,Lieu Dit Bonneval 14330 Saonnet,14668_0jiean,G,LIEU DIT BONNEVAL,
397543711,00055,39754371100055,O,2007-11-01,,,,2012-11-09T00:56:31,true,4,,,,HAM,LES VASES,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,47.99A,NAFRev2,N,-0.883689,49.267071,0.92,street,Lieu Dit les Vases 14330 Saonnet,14668_gb6vqg,G,LIEU DIT LES VASES,
399850056,00025,39985005600025,P,2017-02-01,,,,2022-02-09T04:27:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAONNET,,[ND],14668,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-01,A,[ND],[ND],[ND],[ND],77.29Z,NAFRev2,N,,,0,,,,,,
399850056,00033,39985005600033,P,2022-02-07,,,,2022-03-05T12:56:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAONNET,,[ND],14668,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-07,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
404713430,00019,40471343000019,O,,NN,,,,true,1,,,,,LA POLERIE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,92.3H,NAF1993,N,-0.89559,49.267734,0.67,street,Lieu Dit la Poterie 14330 Saonnet,14668_gnov9b,G,LIEU DIT LA POTERIE,
413240748,00017,41324074800017,O,1982-12-31,NN,,,2006-10-28T04:08:49,true,3,LES VASES,,,,LES VASES,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,-0.883689,49.267071,0.92,street,Lieu Dit les Vases 14330 Saonnet,14668_gb6vqg,G,LIEU DIT LES VASES,
413240755,00012,41324075500012,O,1982-12-31,NN,,,2008-01-04T22:30:37,true,3,,,,HAM,BONNEVAL,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.868206,49.284103,0.91,street,Lieu Dit Bonneval 14330 Saonnet,14668_0jiean,G,LIEU DIT BONNEVAL,
413240763,00016,41324076300016,O,1990-01-01,NN,,,2013-02-03T05:16:20,true,3,,,,,,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414906826,00014,41490682600014,O,1990-12-31,NN,,,2011-04-05T10:12:55,false,4,,,,,,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414906834,00018,41490683400018,O,1991-01-01,NN,,,2013-11-27T10:48:48,true,3,,,,,LIEU VILSIN,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.894843,49.266541,0.93,street,Le Lieu Vilsin 14330 Saonnet,14668_au91o7,G,LE LIEU VILSIN,
414906834,00034,41490683400034,O,2010-06-01,00,2020,4399CZ,2022-08-29T09:31:17,false,1,CARREFOUR LA CROIX,,,,LE VILSIN,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,81.30Z,NAFRev2,N,-0.894843,49.266541,0.84,street,Le Lieu Vilsin 14330 Saonnet,14668_au91o7,G,LE LIEU VILSIN,
431416627,00013,43141662700013,O,1999-10-01,NN,,,2008-09-09T04:33:16,true,4,,,,,FERME DE BONNEVAL,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-0.868206,49.284103,0.47,street,Lieu Dit Bonneval 14330 Saonnet,14668_0jiean,G,LIEU DIT BONNEVAL,
432647691,00018,43264769100018,O,1999-01-01,NN,,,2016-08-17T10:10:29,false,3,,,,,LA CROIX,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,70.2A,NAFRev1,N,-0.889816,49.268064,0.91,street,Lieu Dit la Croix 14330 Saonnet,14668_t8p6pi,G,LIEU DIT LA CROIX,
433547296,00015,43354729600015,O,2000-09-21,,,,2008-09-10T14:20:44,true,3,SAONNET,,,,LE BONNEVAL,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.868206,49.284103,0.7,street,Lieu Dit Bonneval 14330 Saonnet,14668_0jiean,G,LIEU DIT BONNEVAL,
451855027,00012,45185502700012,O,2004-01-01,NN,,,2010-06-01T05:04:59,false,4,,,,HAM,DE BONNEFONTAINE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,01.43Z,NAFRev2,N,-0.876143,49.281586,0.67,street,Lieu Dit Bonne Fontaine 14330 Saonnet,14668_2michv,G,LIEU DIT BONNE FONTAINE,
452398571,00011,45239857100011,O,2004-04-01,NN,,,2013-01-22T05:14:17,true,4,,,,LD,LES VASES,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.42Z,NAFRev2,N,-0.883689,49.267071,0.92,street,Lieu Dit les Vases 14330 Saonnet,14668_gb6vqg,G,LIEU DIT LES VASES,
482281367,00011,48228136700011,O,2005-03-01,,,,2008-01-07T09:15:41,true,2,,,,,LES VASES,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2A,NAFRev1,N,-0.883689,49.267071,0.92,street,Lieu Dit les Vases 14330 Saonnet,14668_gb6vqg,G,LIEU DIT LES VASES,
491084422,00014,49108442200014,O,2006-05-12,NN,,,2020-08-25T10:36:04,true,2,,,,,HARAS DE RAVEL,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
491137998,00044,49113799800044,O,2015-09-09,,,,2021-02-23T13:57:15,true,1,,,,,LIEU-DIT LES VASES,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,74.30Z,NAFRev2,N,-0.883689,49.267071,0.92,street,Lieu Dit les Vases 14330 Saonnet,14668_gb6vqg,G,LIEU DIT LES VASES,
494026701,00024,49402670100024,O,2017-05-02,,,,2021-02-23T14:02:19,true,1,,,,,RIBOULET,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,-0.893886,49.26105,0.91,street,Lieu Dit le Riboulet 14330 Saonnet,14668_xrg06q,G,LIEU DIT LE RIBOULET,
498867282,00028,49886728200028,O,2008-10-01,,,9602AB,2021-02-23T14:07:03,true,1,,,,,LE JARDIN GERMAIN,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,96.02A,NAFRev2,N,-0.898823,49.264026,0.93,locality,Le Jardin Germain 14330 Saonnet,14668_B103,G,LE JARDIN GERMAIN,
498867282,00036,49886728200036,O,2019-04-01,,,,2021-02-23T14:07:03,false,1,,6,,RUE,LE VILSIN,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.03A,NAFRev2,N,-0.897204,49.265297,0.65,housenumber,6 Le Lieu Vilsin 14330 Saonnet,14668_au91o7_00006,G,6 LE LIEU VILSIN,
501799233,00017,50179923300017,O,2007-12-01,,,,2021-11-05T10:19:14,true,4,,,,,LES VASES,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.61Z,NAFRev2,N,-0.883689,49.267071,0.92,street,Lieu Dit les Vases 14330 Saonnet,14668_gb6vqg,G,LIEU DIT LES VASES,
504482282,00010,50448228200010,O,2008-06-09,,,,2015-05-20T04:07:17,false,2,,,,,HAMEAU DE BONNE FONTAINE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,85.59B,NAFRev2,N,-0.876143,49.281586,0.6,street,Lieu Dit Bonne Fontaine 14330 Saonnet,14668_2michv,G,LIEU DIT BONNE FONTAINE,
507957736,00014,50795773600014,O,2008-09-01,,,,2015-08-27T03:52:45,true,1,LE BONNEVAL,,,,LE BONNEVAL,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.41Z,NAFRev2,N,-0.868206,49.284103,0.7,street,Lieu Dit Bonneval 14330 Saonnet,14668_0jiean,G,LIEU DIT BONNEVAL,
512177692,00021,51217769200021,O,2010-03-15,,,,2016-08-02T17:09:39,true,1,,,,,QUARTIER DE L'EGLISE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,85.52Z,NAFRev2,N,-0.881083,49.271538,0.48,street,L’Église 14330 Saonnet,14668_usr2ep,G,L EGLISE,
512396193,00017,51239619300017,O,2009-05-10,,,,2016-01-12T00:28:29,true,1,,,,,LA POTERIE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,81.30Z,NAFRev2,N,-0.89559,49.267734,0.92,street,Lieu Dit la Poterie 14330 Saonnet,14668_gnov9b,G,LIEU DIT LA POTERIE,
517863478,00015,51786347800015,P,2009-10-01,,,9602BA,2017-12-29T14:38:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAONNET,,[ND],14668,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
517863478,00023,51786347800023,P,2011-04-16,,,,2021-02-23T15:28:42,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAONNET,,[ND],14668,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-16,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
528430713,00024,52843071300024,O,2015-09-23,,,,2021-10-26T03:39:19,true,1,,,,LD,LA POTERIE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,01.42Z,NAFRev2,N,-0.89559,49.267734,0.92,street,Lieu Dit la Poterie 14330 Saonnet,14668_gnov9b,G,LIEU DIT LA POTERIE,
530751197,00027,53075119700027,O,2015-01-01,NN,,4391BZ,2021-10-27T08:38:07,true,2,,,,,LIEU DIT LES VASES,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2017-01-15,A,COUVERTURE ZINGUERIE ANTHONY GRIMAU,,,COUVERTURE ZINGUERIE ANTHONY GRIMAULT,43.91B,NAFRev2,O,-0.883689,49.267071,0.92,street,Lieu Dit les Vases 14330 Saonnet,14668_gb6vqg,G,LIEU DIT LES VASES,
531468866,00011,53146886600011,O,2011-04-01,NN,,,2020-08-25T10:44:21,true,1,,,,LD,LE MALANDE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.41Z,NAFRev2,N,-0.865468,49.283063,0.92,street,Lieu Dit le Malande 14330 Saonnet,14668_fymcc3,G,LIEU DIT LE MALANDE,
534637558,00014,53463755800014,O,2011-10-01,,,4333ZZ,2022-09-16T09:37:15,true,2,,,,,LES VASES,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2022-09-05,A,HD CARRELAGE,,,HD CARRELAGE,43.33Z,NAFRev2,O,-0.883689,49.267071,0.92,street,Lieu Dit les Vases 14330 Saonnet,14668_gb6vqg,G,LIEU DIT LES VASES,
535204945,00013,53520494500013,O,2011-10-10,,,,2014-12-24T04:40:36,true,2,,,,,LIEUDIT L EGLISE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,74.90A,NAFRev2,N,-0.881083,49.271538,0.95,street,L’Église 14330 Saonnet,14668_usr2ep,G,L EGLISE,
539369439,00010,53936943900010,O,2012-01-16,,,,2012-11-10T03:49:24,true,1,,,,,LIEU DIT VILSIN,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,GILLES MULTISERVICES,95.29Z,NAFRev2,N,-0.894843,49.266541,0.91,street,Le Lieu Vilsin 14330 Saonnet,14668_au91o7,G,LE LIEU VILSIN,
753074939,00020,75307493900020,O,2014-07-07,,,,2021-02-23T16:09:51,true,1,,,,RLE,LA POTERIE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,47.99A,NAFRev2,N,-0.89559,49.267734,0.69,street,Lieu Dit la Poterie 14330 Saonnet,14668_gnov9b,G,LIEU DIT LA POTERIE,
788892784,00018,78889278400018,O,2012-09-19,,,,2012-10-23T08:55:43,true,1,,,,,L'EGLISE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,68.20B,NAFRev2,N,-0.881083,49.271538,0.95,street,L’Église 14330 Saonnet,14668_usr2ep,G,L EGLISE,
789482148,00010,78948214800010,O,2012-09-01,,,,2012-11-21T09:55:07,true,1,,,,,LIEU-DIT L'ISLET,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,58.19Z,NAFRev2,N,-0.876034,49.275684,0.93,street,L’Islet 14330 Saonnet,14668_y7nxb6,G,L ISLET,
790590228,00017,79059022800017,O,2013-01-11,,,4321AA,2015-03-18T00:52:03,true,1,LE VILSIN,,,,LE JARDIN GERMAIN,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,TNT NORMANDIE DAVID,43.21A,NAFRev2,N,-0.898823,49.264026,0.93,locality,Le Jardin Germain 14330 Saonnet,14668_B103,G,LE JARDIN GERMAIN,
791465974,00016,79146597400016,O,2013-03-01,,,,2016-02-10T03:55:24,true,2,,,,LD,LA POTERIE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,-0.89559,49.267734,0.92,street,Lieu Dit la Poterie 14330 Saonnet,14668_gnov9b,G,LIEU DIT LA POTERIE,
799150560,00016,79915056000016,O,2013-12-20,,,,2015-01-27T04:30:58,false,2,,,,,LA POTERIE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2014-11-09,F,,,,UNE HISTOIRE D'EAU,47.89Z,NAFRev2,N,-0.89559,49.267734,0.92,street,Lieu Dit la Poterie 14330 Saonnet,14668_gnov9b,G,LIEU DIT LA POTERIE,
813241486,00014,81324148600014,O,2015-04-15,NN,,,2018-09-29T13:55:13,true,2,HARAS DE RAVEL,,,LD,MAZINERIE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
815050745,00018,81505074500018,O,2016-01-01,,,,2021-11-29T10:56:20,false,2,,,,AV,DU CHATEAU DE BERNE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FERE DEBARAS,46.90Z,NAFRev2,N,-0.87325,49.269842,0.73,street,Château de Berné 14330 Saonnet,14668_B026,G,CHATEAU DE BERNE,
815123625,00015,81512362500015,O,2015-11-20,01,2020,4332BB,2022-08-29T10:07:54,true,2,,,,,LES QUARTIERS DE L EGLISE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.32B,NAFRev2,O,-0.881083,49.271538,0.42,street,L’Église 14330 Saonnet,14668_usr2ep,G,L EGLISE,
820073815,00012,82007381500012,P,1995-01-01,,,,2016-05-04T10:54:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAONNET,,[ND],14668,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-01-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
829770601,00013,82977060100013,P,2017-05-17,,,,2017-05-23T04:43:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAONNET,,[ND],14668,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-17,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
831587423,00011,83158742300011,P,2017-09-15,,,8121ZZ,2021-12-31T14:55:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAONNET,,[ND],14668,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-15,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
831800602,00029,83180060200029,O,2017-10-02,,,,2022-08-25T12:01:37,false,3,,,,LD,LE RIBOULET,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,AL-AUTO,45.11Z,NAFRev2,N,-0.893886,49.26105,0.92,street,Lieu Dit le Riboulet 14330 Saonnet,14668_xrg06q,G,LIEU DIT LE RIBOULET,
841467327,00018,84146732700018,O,2018-07-01,,,,2021-10-23T03:34:58,true,1,,,,,LA POTERIE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,-0.89559,49.267734,0.92,street,Lieu Dit la Poterie 14330 Saonnet,14668_gnov9b,G,LIEU DIT LA POTERIE,
850740085,00012,85074008500012,P,2019-05-01,,,,2019-05-14T11:32:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAONNET,,[ND],14668,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
853872729,00019,85387272900019,O,2019-10-01,,,1413ZG,2019-09-16T11:36:57,true,1,,18,,,L'EGLISE,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,L'ATELIER D'AURELIE,14.13Z,NAFRev2,N,-0.881083,49.271538,0.95,street,L’Église 14330 Saonnet,14668_usr2ep,G,L EGLISE,
878686781,00013,87868678100013,O,2019-10-21,,,8121ZZ,2019-11-05T15:09:05,true,1,,27,,RUE,DES VASES,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,BESSIN NET',81.21Z,NAFRev2,N,-0.884887,49.268004,0.58,locality,L’Herbage des Vases 14330 Saonnet,14668_B091,G,L HERBAGE DES VASES,
899110159,00014,89911015900014,O,2021-04-14,,,,2021-05-07T10:25:31,true,1,,10,,,LIEU DIT LES VASES,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,47.99A,NAFRev2,N,-0.886082,49.267802,0.93,housenumber,10 Lieu Dit les Vases 14330 Saonnet,14668_gb6vqg_00010,G,10 LIEU DIT LES VASES,
900229220,00018,90022922000018,O,2021-06-07,,,,2021-06-10T14:32:14,true,1,LES VASES,,,,LIEU-DIT,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,MV PEINTURE,43.34Z,NAFRev2,N,-0.883689,49.267071,0.92,street,Lieu Dit les Vases 14330 Saonnet,14668_gb6vqg,G,LIEU DIT LES VASES,
912144714,00017,91214471400017,O,2022-03-01,,,4391BZ,2022-11-11T08:41:44,true,2,,5,,,LIEU DIT RIBOULET,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2022-11-07,A,A-D COUVERTURE,,,A-D COUVERTURE,43.91B,NAFRev2,O,-0.891831,49.261842,0.84,housenumber,5 Lieu Dit le Riboulet 14330 Saonnet,14668_xrg06q_00005,G,5 LIEU DIT LE RIBOULET,
918192386,00012,91819238600012,O,2022-07-11,,,,2022-08-09T04:11:23,true,1,,,,,LIEU-DIT LE VILSIN ,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,68.20B,NAFRev2,N,-0.894843,49.266541,0.84,street,Le Lieu Vilsin 14330 Saonnet,14668_au91o7,G,LE LIEU VILSIN,
918490699,00017,91849069900017,O,2022-06-21,,,,2022-08-20T03:40:28,true,1,,27,,,LIEU-DIT LES VASES ,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,68.20B,NAFRev2,N,-0.884241,49.267232,0.93,housenumber,27 Lieu Dit les Vases 14330 Saonnet,14668_gb6vqg_00027,G,27 LIEU DIT LES VASES,
952414068,00017,95241406800017,O,2023-03-01,,,,2023-05-11T16:01:46,true,1,,41,,LD,LES VASES,14330,SAONNET,,,14668,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,TCHAK AVENTURES,47.89Z,NAFRev2,N,-0.880778,49.26656,0.93,housenumber,41 Lieu Dit les Vases 14330 Saonnet,14668_gb6vqg_00041,G,41 LIEU DIT LES VASES,
