siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601017,00016,21260101700016,O,1983-03-01,01,2019,,2021-10-27T08:07:29,true,4,HOTEL DE VILLE,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.112101,44.563362,0.33,street,Chemin de Grimolle 26220 Comps,26101_0003,D,CHEMIN DE GRIMOLLE,
212601017,00032,21260101700032,O,1996-01-01,NN,,,2008-01-04T18:29:23,false,3,MAIRIE,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262602840,00015,26260284000015,O,1986-01-06,NN,,,2008-01-04T18:57:16,true,3,MAIRIE,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292601408,00019,29260140800019,O,1982-10-04,NN,,,2006-11-25T09:10:31,true,3,MAIRIE,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
292604279,00011,29260427900011,O,1976-07-12,NN,,,2006-10-26T23:46:17,true,3,MAIRIE,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
305924003,00026,30592400300026,O,,NN,,,,true,1,,,,,QUARTIER LE SOURRIER,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,92.3H,NAF1993,N,5.08756,44.554545,0.45,street,Quartier Saint Maurice 26220 Comps,26101_3e1zsm,G,QUARTIER SAINT MAURICE,
306294687,00018,30629468700018,O,,,,,,true,1,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308921212,00012,30892121200012,O,1976-01-01,NN,,,2011-11-02T22:49:04,true,6,,,,,LES LOMBARDS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,43.12A,NAFRev2,N,5.108498,44.541792,0.78,street,Impasse des Lombards 26220 Comps,26101_0018,G,IMPASSE DES LOMBARDS,
312466220,00059,31246622000059,O,2015-06-01,00,2019,,2021-10-27T08:18:05,false,3,,,,,LE CARDINAL,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,86.90F,NAFRev2,O,5.106654,44.565769,0.69,street,Chemin du Cardinal 26220 Comps,26101_0014,G,CHEMIN DU CARDINAL,
313233629,00028,31323362900028,O,1992-01-02,NN,,,2008-01-04T20:20:33,true,3,,,,,LA PATTE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.089023,44.553862,0.91,street,Chemin de la Patte 26220 Comps,26101_0006,G,CHEMIN DE LA PATTE,
315477232,00021,31547723200021,O,1981-01-01,NN,,,2016-01-12T00:11:01,true,3,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317661080,00026,31766108000026,O,,NN,,,,true,1,,,,,QUARTIER LE SOURIER,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,5.08756,44.554545,0.52,street,Quartier Saint Maurice 26220 Comps,26101_3e1zsm,G,QUARTIER SAINT MAURICE,
317811172,00046,31781117200046,O,2008-06-21,,,,2012-06-07T03:51:43,true,2,,,,,LES LOMBARDS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,5.108498,44.541792,0.78,street,Impasse des Lombards 26220 Comps,26101_0018,G,IMPASSE DES LOMBARDS,
318961513,00021,31896151300021,O,,NN,,,,true,1,,,,,MAIRIE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320611510,00027,32061151000027,O,,NN,,,,true,1,,,,,BUFFELAS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324122100,00013,32412210000013,O,,NN,,,,true,1,,,,,QUARTIER LE SOURIER,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,81.21,NAP,N,5.08756,44.554545,0.52,street,Quartier Saint Maurice 26220 Comps,26101_3e1zsm,G,QUARTIER SAINT MAURICE,
325426302,00015,32542630200015,O,,,,,,true,1,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
325792646,00011,32579264600011,O,,,,,,true,1,,,,,LES LOMBARDS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.108498,44.541792,0.78,street,Impasse des Lombards 26220 Comps,26101_0018,G,IMPASSE DES LOMBARDS,
327039731,00028,32703973100028,O,,NN,,,,true,1,,,,,LA VINOUZE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.110584,44.556659,0.66,street,Chemin de Vinouze 26220 Comps,26101_0011,G,CHEMIN DE VINOUZE,
330511858,00053,33051185800053,O,2019-10-01,,,1512ZA,2019-12-04T14:18:16,false,2,,4015,,RTE,DEPARTEMENTALE 538,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2019-10-01,F,A TOUT CUIR,,,A TOUT CUIR,15.12Z,NAFRev2,N,5.087899,44.553257,0.9,housenumber,4015 Route Départementale 538 26220 Comps,26101_0021_04015,G,4015 ROUTE DEPARTEMENTALE 538,
331150367,00018,33115036700018,O,,NN,,,,true,1,,,,,QUARTIER LE SOURIER,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,5.08756,44.554545,0.52,street,Quartier Saint Maurice 26220 Comps,26101_3e1zsm,G,QUARTIER SAINT MAURICE,
332756493,00026,33275649300026,O,1987-01-01,NN,,,2016-06-15T10:45:22,false,4,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
333967230,00017,33396723000017,O,,NN,,,,true,1,,,,,LA PATTE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,69.12,NAP,N,5.089023,44.553862,0.91,street,Chemin de la Patte 26220 Comps,26101_0006,G,CHEMIN DE LA PATTE,
345322135,00012,34532213500012,O,1988-07-01,02,2019,,2021-10-27T08:37:39,true,4,,,,,QUARTIER DE GRIMOLLE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.112101,44.563362,0.55,street,Chemin de Grimolle 26220 Comps,26101_0003,G,CHEMIN DE GRIMOLLE,
350561478,00024,35056147800024,O,2002-10-01,NN,,,2019-07-17T10:58:39,true,3,,,,,LA PATTE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.089023,44.553862,0.91,street,Chemin de la Patte 26220 Comps,26101_0006,G,CHEMIN DE LA PATTE,
351121983,00040,35112198300040,O,2019-01-01,00,2019,,2021-10-27T08:01:41,true,1,,405,,CHE,DU CARDINAL,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,5.107563,44.566595,0.84,housenumber,405 Chemin du Cardinal 26220 Comps,26101_0014_00405,G,405 CHEMIN DU CARDINAL,
351268552,00012,35126855200012,O,1989-04-21,01,2019,,2021-10-27T08:01:50,true,5,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
352247191,00047,35224719100047,O,1993-01-04,NN,,,2011-12-23T19:40:11,true,5,,,,,QUARTIER SOURIER,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,56.10C,NAFRev2,N,5.08756,44.554545,0.68,street,Quartier Saint Maurice 26220 Comps,26101_3e1zsm,G,QUARTIER SAINT MAURICE,
352247191,00054,35224719100054,O,1997-12-31,NN,,,,false,3,,,,,MOURAILLE ET LARGEARA,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
377644497,00010,37764449700010,O,1990-03-29,NN,,,2007-06-29T13:14:45,false,3,,,,,LES LOMBARDS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,70.2C,NAFRev1,N,5.108498,44.541792,0.78,street,Impasse des Lombards 26220 Comps,26101_0018,G,IMPASSE DES LOMBARDS,
384896767,00017,38489676700017,O,1992-01-01,NN,,,,true,1,,,,,LEVRA LAUZA,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,5.099015,44.550366,0.61,street,Chemin Lauza et Lebra 26220 Comps,26101_0016,G,CHEMIN LAUZA ET LEBRA,
388670549,00020,38867054900020,O,2001-06-20,NN,,,2008-06-17T15:43:29,false,4,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389377946,00014,38937794600014,O,1991-07-27,NN,,,2017-05-04T03:18:57,true,4,MAIRIE,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
389916917,00054,38991691700054,O,1999-04-07,NN,,,2008-01-04T23:32:04,true,5,,,,,LES VERNETS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.09439,44.54986,0.76,street,Chemin des Vernets 26220 Comps,26101_0013,G,CHEMIN DES VERNETS,
391807872,00018,39180787200018,O,1990-01-01,NN,,,2006-10-28T01:47:29,true,3,,,,,BOURRET,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,01.1A,NAFRev1,N,1.162344,43.9469232,0.89,poi.tower,(Tour) Bourret,https://osm.org/node/2707255776,G,,
394619407,00015,39461940700015,O,,NN,,,,true,1,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
397752361,00014,39775236100014,O,1993-01-01,NN,,,2008-01-04T18:34:37,true,3,,,,,LA MOTTE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.122271,44.553909,0.91,street,Chemin de la Motte 26220 Comps,26101_0005,G,CHEMIN DE LA MOTTE,
399078732,00019,39907873200019,O,1994-12-01,NN,,,2013-01-14T10:20:29,false,4,MME ISABELLE BELLE,,,,CAMPING SOURCE DU JABRON,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,5.0879643,44.5516295,0.84,poi.camp_site,La Source du Jabron **** (Camping) Comps,https://osm.org/node/4293387650,G,,
399143353,00015,39914335300015,O,1994-12-05,02,2019,,2021-10-27T08:25:25,true,3,CAMPING,,,,LA SOURCE DU JABRON,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.0879643,44.5516295,0.9,poi.camp_site,La Source du Jabron **** (Camping) Comps,https://osm.org/node/4293387650,G,,
399915875,00013,39991587500013,O,1995-01-01,NN,,,2019-08-02T04:00:40,true,4,,,,LD,LE CARDINAL,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20A,NAFRev2,N,5.106654,44.565769,0.69,street,Chemin du Cardinal 26220 Comps,26101_0014,G,CHEMIN DU CARDINAL,
400290854,00019,40029085400019,O,1995-02-15,NN,,,2018-04-14T03:50:16,false,4,,40,,CHE,LAUZA ET LEBRA,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,01.45Z,NAFRev2,N,5.098042,44.550629,0.85,housenumber,40 Chemin Lauza et Lebra 26220 Comps,26101_0016_00040,G,40 CHEMIN LAUZA ET LEBRA,
400697074,00021,40069707400021,O,2000-01-01,,,,,true,1,,,,,LE CHATEAU,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.3Z,NAF1993,N,5.109008,44.552385,0.67,street,Chemin du Chateau 26220 Comps,26101_0015,G,CHEMIN DU CHATEAU,
401477310,00015,40147731000015,O,1995-03-01,NN,,,2019-06-24T13:24:21,true,6,,,,LD,LE CARDINAL,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,93.29Z,NAFRev2,N,5.106654,44.565769,0.69,street,Chemin du Cardinal 26220 Comps,26101_0014,G,CHEMIN DU CARDINAL,
407851237,00013,40785123700013,O,1991-04-01,NN,,,2011-12-05T07:29:00,true,4,,,,QUAI,MAUCHAMP,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.099773,44.567334,0.59,street,Chemin de Mauchamp 26220 Comps,26101_0008,G,CHEMIN DE MAUCHAMP,
407851245,00016,40785124500016,O,1991-12-01,NN,,,2012-01-23T02:40:46,true,4,,,,,LE BUFFELAS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2011-10-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407851252,00012,40785125200012,O,1980-12-31,NN,,,2006-10-28T03:30:27,true,3,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
407851260,00015,40785126000015,O,1991-10-01,NN,,,2008-01-04T21:00:44,true,3,,,,,LA PATTE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.089023,44.553862,0.91,street,Chemin de la Patte 26220 Comps,26101_0006,G,CHEMIN DE LA PATTE,
407909720,00010,40790972000010,O,1981-01-01,NN,,,2008-01-04T21:01:32,true,3,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408826303,00021,40882630300021,O,2004-04-09,NN,,,2006-11-25T15:18:37,true,3,,,,,HAMEAU DES TOLLIERS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,85.3K,NAFRev1,N,,,0,,,,,,
410371710,00014,41037171000014,O,1988-08-01,NN,,,2008-01-04T21:42:20,true,3,,,,,LE POUZET,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410489058,00017,41048905800017,O,1994-01-01,NN,,,,true,1,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
410489595,00018,41048959500018,O,1994-01-01,NN,,,,true,4,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
411323058,00015,41132305800015,O,1997-03-01,NN,,,2014-04-14T08:44:58,false,5,,,,,QUARTIER SOURIER,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,5.08756,44.554545,0.68,street,Quartier Saint Maurice 26220 Comps,26101_3e1zsm,G,QUARTIER SAINT MAURICE,
411824709,00017,41182470900017,O,1997-04-10,,,,,true,1,,,,,LE CHATEAU,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2E,NAF1993,N,5.109008,44.552385,0.67,street,Chemin du Chateau 26220 Comps,26101_0015,G,CHEMIN DU CHATEAU,
418645404,00017,41864540400017,O,1998-04-15,NN,,,2008-06-17T15:38:46,false,4,,,,,LA PATTE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,68.20B,NAFRev2,N,5.089023,44.553862,0.91,street,Chemin de la Patte 26220 Comps,26101_0006,G,CHEMIN DE LA PATTE,
422424879,00019,42242487900019,O,1999-03-22,NN,,,2019-04-02T11:05:27,true,4,QUARTIER LE ROSSIGNOL,,,QUAI,LE ROSSIGNOL,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,01.41Z,NAFRev2,N,5.106936,44.564472,0.57,street,Rossignol 26220 Comps,26101_2rqwqb,G,ROSSIGNOL,
423345610,00020,42334561000020,O,2007-11-01,,,,2013-03-11T08:41:05,false,2,,,,,LA CALADE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,68.20B,NAFRev2,N,5.094308,44.559768,0.91,street,Chemin de la Calade 26220 Comps,26101_0004,G,CHEMIN DE LA CALADE,
427543996,00016,42754399600016,O,1979-01-01,NN,,,2012-07-28T12:04:10,true,4,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429316920,00017,42931692000017,O,2000-01-15,NN,,,2009-06-27T09:34:17,true,3,CHEZ MR TERROT THIERRY,,,,LE CHATEAU ET VINOUSE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432083897,00012,43208389700012,O,2000-07-01,,,,2011-05-03T00:41:41,false,2,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
439217704,00014,43921770400014,O,2001-09-01,NN,,,2021-06-01T11:33:00,false,4,,,,,DOUSSELIN,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,68.20A,NAFRev2,N,5.100713,44.555505,0.92,street,Chemin Dousselin 26220 Comps,26101_0002,G,CHEMIN DOUSSELIN,
440255552,00018,44025555200018,O,2001-12-02,NN,,,2015-02-24T04:23:34,true,3,,,,,SOURIER,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.108346,44.545386,0.91,street,Chemin de Sourier 26220 Comps,26101_0010,G,CHEMIN DE SOURIER,
441451887,00018,44145188700018,O,2002-01-10,NN,,,2013-12-20T03:35:18,true,4,,,,,FERME DE DOUSSELIN,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,5.100713,44.555505,0.53,street,Chemin Dousselin 26220 Comps,26101_0002,G,CHEMIN DOUSSELIN,
442851945,00018,44285194500018,O,2002-06-24,NN,,,2008-01-05T21:15:09,true,3,,,,,LA CHATEAU ET VINOUX,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.109008,44.552385,0.36,street,Chemin du Chateau 26220 Comps,26101_0015,G,CHEMIN DU CHATEAU,
444986376,00010,44498637600010,O,2002-03-20,NN,,,2008-01-04T22:42:45,true,3,MAIRIE,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445230543,00032,44523054300032,O,2011-07-13,,,,2021-02-23T13:28:24,true,1,,,,,CHATEAU ET VINOUZE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,68.31Z,NAFRev2,N,5.110584,44.556659,0.45,street,Chemin de Vinouze 26220 Comps,26101_0011,G,CHEMIN DE VINOUZE,
448825620,00017,44882562000017,O,2003-02-13,NN,,,2008-01-04T23:30:46,true,3,CHEZ MATHIEUX-RUNEMBERT,,,,LES BLACHONS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.122974,44.536465,0.78,street,Impasse des Blachons 26220 Comps,26101_0017,G,IMPASSE DES BLACHONS,
450957972,00026,45095797200026,O,2016-02-28,,,4334ZC,2021-02-23T13:34:02,true,1,,,,,DOUSSELIN,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,YVES LETRENE,43.34Z,NAFRev2,N,5.100713,44.555505,0.92,street,Chemin Dousselin 26220 Comps,26101_0002,G,CHEMIN DOUSSELIN,
451100218,00010,45110021800010,O,2003-12-04,NN,,,2014-04-08T04:46:06,false,4,M. GRANGEOT PATRICK,,,,LA SOURCE DE JABRON,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,68.20B,NAFRev2,N,5.0879643,44.5516295,0.77,poi.camp_site,La Source du Jabron **** (Camping) Comps,https://osm.org/node/4293387650,G,,
452935075,00013,45293507500013,O,2004-03-15,NN,,,2009-11-18T04:09:19,false,4,,,,,LES BLACHONS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,90.01Z,NAFRev2,N,5.122974,44.536465,0.78,street,Impasse des Blachons 26220 Comps,26101_0017,G,IMPASSE DES BLACHONS,
480300698,00010,48030069800010,O,2004-08-16,,,,2008-01-05T00:05:55,true,3,LES BOURETS,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.09439,44.54986,0.31,street,Chemin des Vernets 26220 Comps,26101_0013,D,CHEMIN DES VERNETS,
480384882,00019,48038488200019,O,2005-01-10,NN,,,2011-04-23T13:48:36,true,4,,,,,LA FERME DE DOUSSELIN,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.100713,44.555505,0.48,street,Chemin Dousselin 26220 Comps,26101_0002,G,CHEMIN DOUSSELIN,
481649713,00015,48164971300015,O,2005-05-04,00,2018,,2020-08-25T10:26:12,true,2,LA SOURCE DU JABRON,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
482834173,00049,48283417300049,O,2020-06-15,,,,2021-05-18T08:47:54,false,2,,,,,CAMPING LA SOURCE DU JABRON,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2021-05-13,A,,,,RESTAURANT LE BOL D'AIR DU CAMPING DE LA SOURCE DU JABRON A COMPS,56.10A,NAFRev2,O,5.0879643,44.5516295,0.83,poi.camp_site,La Source du Jabron **** (Camping) Comps,https://osm.org/node/4293387650,G,,
484177332,00042,48417733200042,O,2016-04-01,,,2341ZZ,2021-06-11T12:36:27,false,2,,200,,CHE,DE DOUSSELIN,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2019-05-01,F,ATELIER TILDA,,,RENGADE,23.41Z,NAFRev2,N,5.100627,44.555887,0.75,housenumber,200 Chemin Dousselin 26220 Comps,26101_0002_00200,G,200 CHEMIN DOUSSELIN,
489843193,00025,48984319300025,O,2007-01-01,,,,2017-02-23T04:53:52,true,3,,,,,LES LOMBARDS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,5.108498,44.541792,0.78,street,Impasse des Lombards 26220 Comps,26101_0018,G,IMPASSE DES LOMBARDS,
492478086,00019,49247808600019,O,2005-08-16,NN,,,2011-04-23T15:48:57,false,5,,,,,FERME DOUSSELIN,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,90.03A,NAFRev2,O,5.100713,44.555505,0.59,street,Chemin Dousselin 26220 Comps,26101_0002,G,CHEMIN DOUSSELIN,
494390628,00035,49439062800035,O,2016-08-01,,,,2021-02-23T14:02:58,true,1,,,,,LES LOMBARDS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,70.22Z,NAFRev2,N,5.108498,44.541792,0.78,street,Impasse des Lombards 26220 Comps,26101_0018,G,IMPASSE DES LOMBARDS,
502269863,00010,50226986300010,O,2008-01-25,,,,2009-02-09T03:47:19,true,1,,,,QUAI,LES LOMBARDS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,90.03A,NAFRev2,N,5.108498,44.541792,0.57,street,Impasse des Lombards 26220 Comps,26101_0018,G,IMPASSE DES LOMBARDS,
507885440,00010,50788544000010,O,2008-07-01,,,,2013-10-22T04:16:56,true,2,LA FERME,,,,DOUSSELIN,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,56.21Z,NAFRev2,N,5.100713,44.555505,0.92,street,Chemin Dousselin 26220 Comps,26101_0002,G,CHEMIN DOUSSELIN,
510543838,00021,51054383800021,O,2011-01-01,,,,2018-09-27T14:18:47,false,2,,,,,LE BUFFELAS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
512466491,00028,51246649100028,O,2011-03-01,,,,2012-11-10T00:52:30,true,2,FERME DE DOUSSELIN,,,QUAI,LAUZA ET LEBRA,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,96.09Z,NAFRev2,N,5.099015,44.550366,0.7,street,Chemin Lauza et Lebra 26220 Comps,26101_0016,G,CHEMIN LAUZA ET LEBRA,
513054700,00010,51305470000010,O,2009-06-15,,,,2014-01-21T13:43:33,false,2,,,,,FERME DOUSSELIN,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2009-09-06,F,,,,,96.02B,NAFRev2,N,5.100713,44.555505,0.59,street,Chemin Dousselin 26220 Comps,26101_0002,G,CHEMIN DOUSSELIN,
515153559,00015,51515355900015,O,2009-09-01,,,,2012-11-10T01:19:03,true,2,,,,QUA,SOURIER,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,43.32A,NAFRev2,N,5.108346,44.545386,0.61,street,Chemin de Sourier 26220 Comps,26101_0010,G,CHEMIN DE SOURIER,
515199933,00018,51519993300018,O,2009-09-15,,,,2009-10-02T05:00:59,true,1,,,,,LES VERNETS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,68.20B,NAFRev2,N,5.09439,44.54986,0.76,street,Chemin des Vernets 26220 Comps,26101_0013,G,CHEMIN DES VERNETS,
517553558,00019,51755355800019,O,2009-08-31,NN,,,2014-06-14T04:25:21,true,3,,,,,FERME DE DOUSSELIN,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,59.11C,NAFRev2,N,5.100713,44.555505,0.53,street,Chemin Dousselin 26220 Comps,26101_0002,G,CHEMIN DOUSSELIN,
518267943,00026,51826794300026,O,2011-01-01,,,,2014-12-18T09:55:10,false,1,,,,,FERME DE DOUSSELIN,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.21Z,NAFRev2,N,5.100713,44.555505,0.53,street,Chemin Dousselin 26220 Comps,26101_0002,G,CHEMIN DOUSSELIN,
519796486,00016,51979648600016,O,2010-01-27,,,,2012-11-10T01:43:19,false,2,,,,QUAI,LES LOMBARDS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,85.59A,NAFRev2,N,5.108498,44.541792,0.57,street,Impasse des Lombards 26220 Comps,26101_0018,G,IMPASSE DES LOMBARDS,
524886934,00040,52488693400040,O,2020-06-11,,,,2021-06-17T11:45:44,true,1,LE SERRE COMBE TUREL,400,,RTE,DEPARTEMENTALE 538,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,94.99Z,NAFRev2,N,5.105655,44.570157,0.9,housenumber,400 Route Départementale 538 26220 Comps,26101_0021_00400,G,400 ROUTE DEPARTEMENTALE 538,
531369759,00026,53136975900026,O,2016-06-24,,,,2021-02-23T15:50:28,true,1,LA CALADE ET BRACHET,,,,QUARTIER BRACHET,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,90.01Z,NAFRev2,N,5.08756,44.554545,0.5,street,Quartier Saint Maurice 26220 Comps,26101_3e1zsm,G,QUARTIER SAINT MAURICE,
531910222,00011,53191022200011,O,2011-06-01,,,,2011-10-17T02:37:43,true,1,,,,,LES LOMBARDS,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2011-06-01,A,LE RUCHER D ANTAN,,,,01.49Z,NAFRev2,N,5.108498,44.541792,0.78,street,Impasse des Lombards 26220 Comps,26101_0018,G,IMPASSE DES LOMBARDS,
534482187,00018,53448218700018,O,2011-08-01,,,,2019-01-18T04:15:19,true,2,,,,,LE LUME,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.28Z,NAFRev2,N,5.2367925,43.3321026,0.88,poi.viaduct,Viaduc Baume de Lume Le Rove,https://osm.org/way/236784876,G,,
538391848,00016,53839184800016,O,2008-11-12,,,,2014-11-04T14:27:48,false,2,,,,,QUARTIER LA PATTE,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,94.99Z,NAFRev2,N,5.08756,44.554545,0.48,street,Quartier Saint Maurice 26220 Comps,26101_3e1zsm,G,QUARTIER SAINT MAURICE,
538611534,00016,53861153400016,O,2011-12-08,NN,,,2018-09-29T13:03:10,true,3,CAMPING,,,,LA SOURCE DU JABRON,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,64.20Z,NAFRev2,N,5.0879643,44.5516295,0.9,poi.camp_site,La Source du Jabron **** (Camping) Comps,https://osm.org/node/4293387650,G,,
622971844,00015,62297184400015,O,,,,,,true,1,,,,,,26220,COMPS,,,26101,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,69.12,NAP,N,,,0,,,,,,