siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018125,00035,20001812500035,O,2009-01-01,12,2020,,2022-09-26T14:00:19,false,3,,6,,RUE,DES BARAUDIERES,85240,RIVES-D'AUTISE,,BP 6,85162,,,,,,,,,,,,,,,,,,,2021-12-31,F,EHPAD RESIDENCE ALIENOR AQUITAINE,,,,87.10A,NAFRev2,O,-0.678976,46.418166,0.95,housenumber,6 Rue des Baraudières 85240 Rives-d'Autise,85162_0050_00006,G,6 RUE DES BARAUDIERES,
200085546,00014,20008554600014,O,2019-01-01,12,2020,,2022-08-29T09:05:32,true,1,,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
200085546,00022,20008554600022,O,2019-01-01,,,,2019-02-21T14:52:05,false,1,,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE NIEUL-SUR-L'AUTISE,,,,84.11Z,NAFRev2,N,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
200085546,00030,20008554600030,O,2019-01-01,,,,2019-02-28T10:00:19,false,1,,7,,RUE,DE LA VENISE VERTE,85420,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUE DE OULMES,,,,84.11Z,NAFRev2,N,-0.663084,46.398917,0.95,housenumber,7 Rue de la Venise Verte 85420 Rives-d'Autise,85168_0069_00007,G,7 RUE DE LA VENISE VERTE,
200085546,00048,20008554600048,O,2019-01-01,NN,,,2021-10-27T08:06:14,false,2,,10,,RUE,DE L'ABBAYE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.678727,46.422909,0.95,housenumber,10 Rue de l’Abbaye 85240 Rives-d'Autise,85162_0022_00010,G,10 RUE DE L ABBAYE,
200085546,00055,20008554600055,O,2019-01-01,NN,,,2021-10-27T08:06:14,false,1,,2,,RUE,DES MALEONS,85420,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.663479,46.39835,0.93,housenumber,2 Rue des Maleons (Oulmes) 85420 Rives-d'Autise,85168_0061_00002,G,2 RUE DES MALEONS,OULMES
200085546,00063,20008554600063,O,2019-01-01,,,,2019-02-21T14:52:05,false,1,,8,,RUE,DU MOULIN,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE DE TOURISME VIGNAUD,,,,55.20Z,NAFRev2,N,-0.683763,46.421969,0.95,housenumber,8 Rue du Moulin 85240 Rives-d'Autise,85162_0128_00008,G,8 RUE DU MOULIN,
200085546,00113,20008554600113,O,2019-09-01,03,2020,,2022-08-29T09:05:32,false,1,,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
200085553,00010,20008555300010,O,2019-01-01,,,,2019-02-21T14:52:05,true,1,MAIRIE,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
200096774,00019,20009677400019,O,2022-01-01,,,,2021-12-13T16:36:43,true,1,CC VENDEE SEVRE AUTISE - OULMES,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
200096774,00035,20009677400035,O,2022-01-01,,,,2022-07-25T08:49:49,false,1,,6,,RUE,DES BARAUDIERES,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2022-01-01,A,EHPAD ALIENOR D'AQUITAINE,,,,87.10A,NAFRev2,O,-0.678976,46.418166,0.95,housenumber,6 Rue des Baraudières 85240 Rives-d'Autise,85162_0050_00006,G,6 RUE DES BARAUDIERES,
218501625,00014,21850162500014,O,1983-03-01,NN,,,2021-10-27T08:11:02,true,5,,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
218501625,00022,21850162500022,O,1983-12-21,NN,,,2020-08-25T10:19:27,false,4,,10,,RUE,DE L'ABBAYE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE CAMILLE VIGNOT,,,,85.20Z,NAFRev2,N,-0.678727,46.422909,0.95,housenumber,10 Rue de l’Abbaye 85240 Rives-d'Autise,85162_0022_00010,G,10 RUE DE L ABBAYE,
218501625,00055,21850162500055,O,1997-01-01,NN,,,2019-02-21T14:52:05,false,4,MAIRIE,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
218501625,00063,21850162500063,O,1997-01-01,NN,,,2019-02-21T14:52:05,false,3,MAIRIE,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2007-12-31,F,TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
218501625,00071,21850162500071,O,2000-01-01,NN,,,2019-02-21T14:52:05,false,4,MAIRIE,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
218501625,00089,21850162500089,O,2002-01-01,NN,,,2019-02-21T14:52:05,false,4,MAIRIE,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT NÂ¿2,,,,42.99Z,NAFRev2,N,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
218501625,00105,21850162500105,O,2012-06-04,NN,,,2019-02-21T14:52:05,false,2,,8,,RUE,DU MOULIN,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,F,CENTRE DU VIGNAUD,,,,55.20Z,NAFRev2,O,-0.683763,46.421969,0.95,housenumber,8 Rue du Moulin 85240 Rives-d'Autise,85162_0128_00008,G,8 RUE DU MOULIN,
218501682,00015,21850168200015,O,1983-03-01,NN,,,2021-10-27T08:11:02,true,5,,7,,RUE,DE LA VENISE VERTE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.663084,46.398917,0.95,housenumber,7 Rue de la Venise Verte 85420 Rives-d'Autise,85168_0069_00007,G,7 RUE DE LA VENISE VERTE,
218501682,00023,21850168200023,O,1983-12-21,NN,,,2020-08-25T10:19:27,false,4,,2,,RUE,DES MALEONS,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.663479,46.39835,0.93,housenumber,2 Rue des Maleons (Oulmes) 85420 Rives-d'Autise,85168_0061_00002,G,2 RUE DES MALEONS,OULMES
218501682,00049,21850168200049,O,1988-12-01,NN,,,2019-02-21T14:52:05,false,4,MAIRIE,7,,RUE,DE LA VENISE VERTE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.663084,46.398917,0.95,housenumber,7 Rue de la Venise Verte 85420 Rives-d'Autise,85168_0069_00007,G,7 RUE DE LA VENISE VERTE,
218501682,00056,21850168200056,O,1997-05-01,NN,,,2019-02-21T14:52:05,false,4,,48,,RUE,GEORGES CLEMENCEAU,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1999-09-30,F,LOCATION,,,,70.2C,NAF1993,N,-0.662285,46.3991,0.95,housenumber,48 Rue Georges Clemenceau 85420 Rives-d'Autise,85168_0058_00048,G,48 RUE GEORGES CLEMENCEAU,
218501682,00072,21850168200072,O,2012-11-28,NN,,,2020-08-25T10:19:27,false,2,,7,,RUE,DE LA VENISE VERTE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,F,RPI DE L'AUTISE,,,,84.12Z,NAFRev2,O,-0.663084,46.398917,0.95,housenumber,7 Rue de la Venise Verte 85420 Rives-d'Autise,85168_0069_00007,G,7 RUE DE LA VENISE VERTE,
248500563,00031,24850056300031,O,2000-04-12,21,2020,,2022-08-29T09:09:50,true,3,,25,,RUE,DE LA GARE,85420,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00049,24850056300049,O,2000-01-01,NN,,,2019-02-21T14:52:05,false,4,,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2018-02-26,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00064,24850056300064,O,2001-01-01,02,2020,,2022-08-29T09:09:50,false,3,,25,,RUE,DE LA GARE,85420,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET TOURISME,,,,84.13Z,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00072,24850056300072,O,2003-01-01,01,2020,,2022-08-29T09:09:50,false,4,,25,,RUE,DE LA GARE,85420,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2012-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00080,24850056300080,O,2003-12-25,NN,,,2019-02-21T14:52:05,false,3,,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2018-09-10,F,ZONE D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00098,24850056300098,O,2004-12-25,NN,,,2019-02-21T14:52:05,false,3,COM COMMUNES VENDEE SEVRE,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2011-04-04,F,ZONE ARTISANALE L AUBIGNY,,,,42.99Z,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00106,24850056300106,O,2004-12-25,NN,,,2019-02-21T14:52:05,false,3,COM COMMUNES VENDEE SEVRE,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2018-09-10,F,ZONE ARTISANALE LA CASSSINELLE DE VIX,,,,42.99Z,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00114,24850056300114,O,2004-12-25,NN,,,2019-02-21T14:52:05,false,3,,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2018-09-10,F,ZA FIEF AUX MOINES ST HILAIRE DES LOGES,,,,42.99Z,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00122,24850056300122,O,2004-12-25,NN,,,2019-02-21T14:52:05,false,3,,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2018-02-26,F,ZA LES PRES MIGNES A LE MAZEAU,,,,42.99Z,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00130,24850056300130,O,2005-12-25,,,,2019-02-21T14:52:05,false,3,,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2018-12-13,F,ZA LE MOULIN DU JOUG,,,,42.99Z,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00148,24850056300148,O,2005-06-13,,,,2019-02-21T14:52:05,false,3,,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2018-02-26,F,ZONE ARTISANALE LA FRAIGNAIE,,,,42.99Z,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00155,24850056300155,O,2005-06-13,,,,2019-02-21T14:52:05,false,3,,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2018-02-26,F,ZONE ARTISANALE LE CHIRON,,,,42.99Z,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00163,24850056300163,O,2005-06-13,,,,2019-02-21T14:52:05,false,3,,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2016-12-12,F,ZONE ARTISANALE PETITE CAMBAUD BENET,,,,42.99Z,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00171,24850056300171,O,2006-03-21,NN,,,2021-02-23T10:34:36,false,2,,25,,RUE,DE LA GARE,85420,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE ITINERANTE,,,,88.91A,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00189,24850056300189,O,2008-01-01,11,2020,,2022-08-29T09:09:50,false,1,,25,,RUE,DE LA GARE,85420,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE INTERCOMMUNALE DE MUSIQUE,,,,85.52Z,NAFRev2,O,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00213,24850056300213,O,2013-05-13,00,2020,,2022-08-29T09:09:50,false,1,,25,,RUE,DE LA GARE,85420,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2013-05-13,A,ESPACE LOISIRS DU LAC DE CHASSENON,,,,93.21Z,NAFRev2,O,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
248500563,00221,24850056300221,O,2014-01-01,NN,,,2019-02-28T10:00:33,false,1,,16,,RUE,DU MOULIN,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2014-01-01,A,BOUTIQUE DE LA MAISON DE LA MEUNERIE,,,,47.29Z,NAFRev2,N,-0.683269,46.421155,0.95,housenumber,16 Rue du Moulin 85240 Rives-d'Autise,85162_0128_00016,G,16 RUE DU MOULIN,
248500563,00270,24850056300270,O,2020-01-01,,,,2021-02-23T10:34:36,false,1,,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT COLLECTIF REGIE,,,,37.00Z,NAFRev2,N,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
258500446,00046,25850044600046,O,2006-01-01,NN,,,2019-02-21T14:52:05,false,3,,25,,RUE,DE LA GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,38.11Z,NAFRev2,O,-0.678264,46.407392,0.95,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
258500784,00016,25850078400016,O,1983-03-01,NN,,,2019-02-21T14:52:05,true,4,MAIRIE,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
258502749,00033,25850274900033,O,1994-03-01,NN,,,2019-02-21T14:52:05,false,5,,6,,RUE,DES BARAUDIERES,85240,RIVES-D'AUTISE,,BP 6,85162,,,,,,,,,,,,,,,,,,,2009-01-01,F,EHPAD RESIDENCE ALIENOR AQUITAINE,,,,87.10A,NAFRev2,N,-0.678976,46.418166,0.95,housenumber,6 Rue des Baraudières 85240 Rives-d'Autise,85162_0050_00006,G,6 RUE DES BARAUDIERES,
258502798,00014,25850279800014,O,1993-06-15,NN,,,2019-02-21T14:52:05,true,4,MAIRIE,,,RUE,DE LA TRIGALLE,85240,RIVES-D'AUTISE,,,85162,,,,,,3,,RUE,ALIONOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,2014-07-07,F,,,,,84.12Z,NAFRev2,N,-0.686343,46.4384,0.62,street,Rue de la Vallée 85240 Rives-d'Autise,85162_0200,G,RUE DE LA VALLEE,
258502897,00014,25850289700014,O,1995-08-28,NN,,,2019-02-21T14:52:05,true,6,MAIRIE,7,,RUE,DE LA VENISE VERTE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,84.12Z,NAFRev2,O,-0.663084,46.398917,0.95,housenumber,7 Rue de la Venise Verte 85420 Rives-d'Autise,85168_0069_00007,G,7 RUE DE LA VENISE VERTE,
258503176,00012,25850317600012,O,2003-06-02,NN,,,2019-02-21T14:52:05,false,5,COM COM VENDEE SEVRE AUTIS,25,,RUE,GARE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.99B,NAFRev2,O,-0.678264,46.407392,0.86,housenumber,25 Rue de la Gare 85420 Rives-d'Autise,85168_0012_00025,G,25 RUE DE LA GARE,
268500360,00014,26850036000014,O,1983-03-01,NN,,,2019-02-21T14:52:05,true,4,MAIRIE,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
268501814,00019,26850181400019,O,1983-03-01,NN,,,2019-02-21T14:52:05,true,4,MAIRIE,7,,RUE,DE LA VENISE VERTE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.663084,46.398917,0.95,housenumber,7 Rue de la Venise Verte 85420 Rives-d'Autise,85168_0069_00007,G,7 RUE DE LA VENISE VERTE,
268503539,00010,26850353900010,O,1993-01-01,NN,,,2019-02-21T14:52:05,true,3,MAIRIE,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
268503554,00019,26850355400019,O,1993-01-01,NN,,,2019-02-21T14:52:05,true,4,MAIRIE,7,,RUE,DE LA VENISE VERTE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,-0.663084,46.398917,0.95,housenumber,7 Rue de la Venise Verte 85420 Rives-d'Autise,85168_0069_00007,G,7 RUE DE LA VENISE VERTE,
298500414,00016,29850041400016,O,1983-08-10,NN,,,2019-02-28T10:00:19,true,3,MAIRIE,7,,RUE,DE LA VENISE VERTE,85420,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.663084,46.398917,0.95,housenumber,7 Rue de la Venise Verte 85420 Rives-d'Autise,85168_0069_00007,G,7 RUE DE LA VENISE VERTE,
298500851,00019,29850085100019,O,1983-08-10,NN,,,2019-02-21T14:52:05,true,3,MAIRIE,3,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.678975,46.424681,0.95,housenumber,3 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00003,G,3 RUE ALIENOR D AQUITAINE,
298502410,00012,29850241000012,O,1987-11-03,NN,,,2019-02-21T14:52:05,true,4,,,,,MAIRIE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298503319,00014,29850331900014,O,1995-07-04,NN,,,2019-02-21T14:52:05,true,3,MAIRIE,7,,RUE,DE LA VENISE VERTE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,-0.663084,46.398917,0.95,housenumber,7 Rue de la Venise Verte 85420 Rives-d'Autise,85168_0069_00007,G,7 RUE DE LA VENISE VERTE,
300342862,00012,30034286200012,O,,,,,2019-02-21T14:52:05,true,1,,,,,,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.08,NAP,N,,,0,,,,,,
300376712,00018,30037671200018,O,1900-01-01,,,,2019-02-21T14:52:05,true,3,,,,LD,PRESBTTERE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,3.0953188,49.2548196,0.72,poi.place_of_worship,Presbytère (Lieu de culte) Villers-Cotterêts,https://osm.org/way/159441580,G,,
300376811,00018,30037681100018,O,,,,,2019-02-21T14:52:05,true,1,,,,,,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301210506,00012,30121050600012,O,1900-01-01,NN,,,2019-02-28T10:00:19,true,3,,,,,CAFE GAUDUCHON,85420,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302468491,00030,30246849100030,O,1995-02-01,NN,,,2019-02-21T14:52:05,true,5,,34,,RUE,DES ROSIERS,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,47.99A,NAFRev2,N,-0.668951,46.397183,0.95,housenumber,34 Rue des Rosiers 85420 Rives-d'Autise,85168_0066_00034,G,34 RUE DES ROSIERS,
303055693,00012,30305569300012,O,,,,,2019-02-21T14:52:05,true,1,,,,PL,DE L'EGLISE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-0.640695,46.414948,0.52,street,Rue de l’École 85240 Rives-d'Autise,85162_0091,G,RUE DE L ECOLE,
303262679,00010,30326267900010,O,,NN,,,2019-02-21T14:52:05,true,1,,,,,,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.02,NAP,N,,,0,,,,,,
305347981,00014,30534798100014,O,,NN,,,2020-08-20T03:57:11,true,1,,,,,PUY LE TARD,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,-0.68611,46.421372,0.47,locality,Puyletard (Nieul-sur-l'Autise) 85240 Rives-d'Autise,85162_jnkb4l,G,PUYLETARD,NIEUL SUR L AUTISE
305448391,00014,30544839100014,O,1900-01-01,,,,2019-02-21T14:52:05,true,3,,,,,MAIRIE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305449613,00010,30544961300010,O,,NN,,,2019-02-21T14:52:05,true,1,,,,,BOURG,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,88.04,NAP,N,-0.662493,46.401169,0.76,street,Rue de Bourgneuf 85420 Rives-d'Autise,85168_0008,G,RUE DE BOURGNEUF,
307779447,00035,30777944700035,O,,NN,,,2019-02-21T14:52:05,true,1,,,,,PUYLETARD,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,55.73,NAP,N,-0.68611,46.421372,0.91,locality,Puyletard (Nieul-sur-l'Autise) 85240 Rives-d'Autise,85162_jnkb4l,G,PUYLETARD,NIEUL SUR L AUTISE
308810936,00010,30881093600010,O,,NN,,,2019-02-21T14:52:05,true,1,,,,,PUY LE TARD,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2A,NAF1993,O,-0.68611,46.421372,0.47,locality,Puyletard (Nieul-sur-l'Autise) 85240 Rives-d'Autise,85162_jnkb4l,G,PUYLETARD,NIEUL SUR L AUTISE
308858729,00012,30885872900012,O,1900-01-01,NN,,,2019-02-28T10:00:19,true,3,,,,,CAFE GAUDUCHON,85420,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311137590,00056,31113759000056,O,2019-05-23,01,2020,,2022-08-29T09:13:36,false,2,LES GRUES,,,,,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,2019-07-01,A,ISORENO,,,IMEPSA,22.29A,NAFRev2,O,-0.702646,46.419875,0.91,locality,Les Grues (Nieul-sur-l'Autise) 85240 Rives-d'Autise,85162_8v3ive,D,LES GRUES,NIEUL SUR L AUTISE
312184864,00014,31218486400014,O,1978-01-01,NN,,,2019-02-21T14:52:05,true,4,,6,,RUE,ALIENOR D'AQUITAINE,85240,RIVES-D'AUTISE,,,85162,,,,,,27,,RUE,DE LA POSTE,85240,RIVES-D'AUTISE,,,85162,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,-0.679135,46.424719,0.95,housenumber,6 Rue Aliénor d’Aquitaine 85240 Rives-d'Autise,85162_0100_00006,G,6 RUE ALIENOR D AQUITAINE,
312660434,00019,31266043400019,O,1978-01-01,,,,2019-02-21T14:52:05,true,1,,,,,LA CHICANE,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,-0.709843,46.422356,0.92,street,Impasse de la Chicane 85240 Rives-d'Autise,85162_h39azl,G,IMPASSE DE LA CHICANE,
312931496,00011,31293149600011,O,,,,,2019-02-21T14:52:05,true,1,,,,,SAUVERE LE SEC,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.642272,46.414548,0.57,street,Rue des Maléons de Sauvéré 85240 Rives-d'Autise,85162_j2qd9s,G,RUE DES MALEONS DE SAUVERE,
313578775,00014,31357877500014,O,,NN,,,2019-02-21T14:52:05,true,1,,,,,,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,,,0,,,,,,
314373663,00017,31437366300017,O,,NN,,,2019-02-21T14:52:05,true,1,,,,,PUYLETARD,85240,RIVES-D'AUTISE,,,85162,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-0.68611,46.421372,0.91,locality,Puyletard (Nieul-sur-l'Autise) 85240 Rives-d'Autise,85162_jnkb4l,G,PUYLETARD,NIEUL SUR L AUTISE