id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328057,2019-01-11,000001,Vente,30000,3,,CHE DE LA HAYE,0055,88600,88026,Aydoilles,88,,,88026000ZB0464,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,638,6.565825,48.203482
2019-1328291,2019-01-19,000001,Vente,126700,6,,RUE DU MOULIN,0075,88600,88026,Aydoilles,88,,,88026000AA0206,,,1,116.65,3,,5,,6,,,,4,2,Appartement,112,4,,,,,,6.570956,48.208723
2019-1328426,2019-01-25,000002,Vente,118000,16,,RUE DU CHAUDFOUR,0019,88600,88026,Aydoilles,88,,,88026000AB0231,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,921,6.571077,48.212933
2019-1328426,2019-01-25,000002,Vente,118000,,,AU CHAUD FOUR,B083,88600,88026,Aydoilles,88,,,88026000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,646,6.571419,48.212684
2019-1328426,2019-01-25,000002,Vente,118000,,,AU CHAUD FOUR,B083,88600,88026,Aydoilles,88,,,88026000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,113,6.571573,48.212708
2019-1328426,2019-01-25,000002,Vente,118000,,,AU CHAUD FOUR,B083,88600,88026,Aydoilles,88,,,88026000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.571349,48.212909
2019-1328506,2019-01-25,000001,Vente,3765,,,AU CHAUD FOUR,B083,88600,88026,Aydoilles,88,,,88026000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.571181,48.213052
2019-1328506,2019-01-25,000001,Vente,3765,,,AU CHAUD FOUR,B083,88600,88026,Aydoilles,88,,,88026000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,240,6.571337,48.213013
2019-1328731,2019-02-28,000001,Vente,100000,10,,RUE DU HAUT DE LA CROIX,0053,88600,88026,Aydoilles,88,,,88026000AA0047,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,469,6.57003,48.210808
2019-1329019,2019-03-04,000001,Vente,220000,49,,RUE DU MOULIN,0075,88600,88026,Aydoilles,88,,,88026000ZB0218,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,585,6.564732,48.203592
2019-1329019,2019-03-04,000001,Vente,220000,49,,RUE DU MOULIN,0075,88600,88026,Aydoilles,88,,,88026000ZB0218,,,,,,,,,,,,,0,1,Maison,144,6,P,prés,,,915,6.564732,48.203592
2019-1329021,2019-03-18,000001,Vente,260572,30,B,RTE DE REMIREMONT,0080,88600,88026,Aydoilles,88,,,88026000ZA0378,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,781,6.5763,48.202933
2019-1329034,2019-03-28,000001,Vente,3000,,,LE PRE BRELOT,B136,88600,88026,Aydoilles,88,,,880260000B2056,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,29968,6.577388,48.195295
2019-1329034,2019-03-28,000001,Vente,3000,,,LE PRE BRELOT,B136,88600,88026,Aydoilles,88,,,880260000B2058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,546,6.578054,48.194103
2019-1329211,2019-04-01,000001,Vente,149.04,,,LE ROND CHENE,B165,88600,88026,Aydoilles,88,,,88026000ZB0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2487,6.568276,48.203313
2019-1329698,2019-05-17,000001,Vente,1150,,,LE ROND DES BOUDIERES,B140,88600,88026,Aydoilles,88,,,88026000AD0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3052,6.558386,48.201332
2019-1329698,2019-05-17,000001,Vente,1150,,,LE ROND DES BOUDIERES,B140,88600,88026,Aydoilles,88,,,88026000AD0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,681,6.557939,48.201359
2019-1329818,2019-05-03,000001,Vente,61000,2,,RUE DUPUY,0020,88600,88026,Aydoilles,88,,,88026000AB0105,,,1,,2,,,,,,,,2,1,Maison,110,4,,,,,,6.573938,48.211355
2019-1329818,2019-05-03,000001,Vente,61000,,,AU MAIX L ACADE,B125,88600,88026,Aydoilles,88,,,88026000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,146,6.5731,48.211388
2019-1329868,2019-05-28,000001,Vente,750,,,A LA CROIX DEMANGE GENAY,B087,88600,88026,Aydoilles,88,,,88026000AA0128,,,,,,,,,,,,,0,,,,,P,prés,,,450,6.568619,48.210521
2019-1330439,2019-07-09,000001,Vente,40000,,,SOUS LES BOUDIERES,B168,88600,88026,Aydoilles,88,,,88026000ZB0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,855,6.560714,48.20291
2019-1330439,2019-07-09,000001,Vente,40000,,,SOUS LES BOUDIERES,B168,88600,88026,Aydoilles,88,,,88026000ZB0051,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,3252,6.560714,48.20291
2019-1330439,2019-07-09,000001,Vente,40000,,,SOUS LES BOUDIERES,B168,88600,88026,Aydoilles,88,,,88026000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,1091,6.560603,48.202642
2019-1330439,2019-07-09,000001,Vente,40000,,,SOUS LES BOUDIERES,B168,88600,88026,Aydoilles,88,,,88026000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,1600,6.560918,48.202272
2019-1330439,2019-07-09,000001,Vente,40000,,,SOUS LES BOUDIERES,B168,88600,88026,Aydoilles,88,,,88026000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,4648,6.560918,48.202272
2019-1330549,2019-07-05,000001,Vente,11200,,,HAUT DU PACHY,B032,88600,88026,Aydoilles,88,,,88026000ZH0103,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2660,6.575058,48.219922
2019-1330552,2019-07-05,000001,Vente,3980,,,HAUT DE BOUMON,B160,88600,88026,Aydoilles,88,,,88026000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,12580,6.555743,48.218171
2019-1330573,2019-07-10,000001,Vente,35000,,,LES FEIGNES DE LA HAYE,B104,88600,88026,Aydoilles,88,,,88026000ZB0471,,,,,,,,,,,,,0,,,,,P,prés,,,1428,6.569155,48.203514
2019-1330705,2019-07-19,000001,Vente,4000,,,HAUT DU PACHY,B032,88600,88026,Aydoilles,88,,,88026000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,1710,6.575522,48.219716
2019-1330841,2019-07-29,000001,Vente,104000,6,,RUE DU MOULIN,0075,88600,88026,Aydoilles,88,,,88026000AA0206,,,2,85.79,4,85.79,7,,,,,,3,2,Appartement,85,4,,,,,,6.570956,48.208723
2019-1331015,2019-07-29,000001,Vente,1000,,,LA GOUTTE,B157,88600,88026,Aydoilles,88,,,88026000ZB0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,2595,6.560312,48.209711
2019-1331622,2019-09-24,000001,Vente,1700,,,LE FOND DE LA GOUTTE,B105,88600,88026,Aydoilles,88,,,88026000ZB0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5433,6.560371,48.208787
2019-1331923,2019-10-07,000001,Vente,35000,,,LA FOSSE,B106,88600,88026,Aydoilles,88,,,88026000ZA0410,,,,,,,,,,,,,0,,,,,P,prés,,,1239,6.581209,48.21139
2019-1332197,2019-10-31,000001,Vente,43000,,,LA CROIX DEMANGE GENAY,B011,88600,88026,Aydoilles,88,,,88026000ZC0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,2004,6.565023,48.21224
2019-1332449,2019-11-20,000001,Vente,272000,16,,RUE DU CHAPUY,0015,88600,88026,Aydoilles,88,,,88026000ZA0309,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,1669,6.578496,48.210786
2019-1332769,2019-12-07,000001,Vente,115000,37,,RTE DE MEMENIL,0070,88600,88026,Aydoilles,88,,,88026000ZA0004,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,1246,6.581501,48.214474
2019-1332769,2019-12-07,000001,Vente,115000,37,,RTE DE MEMENIL,0070,88600,88026,Aydoilles,88,,,88026000ZA0004,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,348,6.581501,48.214474
2019-1332769,2019-12-07,000001,Vente,115000,37,,RTE DE MEMENIL,0070,88600,88026,Aydoilles,88,,,88026000ZA0004,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,783,6.581501,48.214474
2019-1333114,2019-12-23,000001,Vente,1000,,,LES MORTES TERRES,B163,88600,88026,Aydoilles,88,,,88026000ZC0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,1346,6.565129,48.213174
