siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101018,00019,21210101800019,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101018,00027,21210101800027,O,1986-02-27,01,2018,,2020-08-25T10:16:09,false,4,MAIRIE,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.43102,47.403204,0.37,locality,Les Champs de la Maison Di 21390 Braux,21101_b017,D,LES CHAMPS DE LA MAISON DI,
262103294,00019,26210329400019,O,1986-01-01,NN,,,2016-11-20T14:05:25,true,4,,,,,MAIRIE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102621,00011,29210262100011,O,1989-05-10,NN,,,2018-09-29T12:08:56,true,3,,,,,MAIRIE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311545545,00031,31154554500031,O,2011-07-19,,,,2013-05-02T03:47:15,true,2,,31,,RUE,DU HAUT,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.91A,NAFRev2,N,4.422429,47.410294,0.93,housenumber,31 Rue du Haut 21390 Braux,21101_0215_00031,G,31 RUE DU HAUT,
314362112,00018,31436211200018,O,1900-01-01,NN,,,,true,4,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
322709874,00075,32270987400075,O,2005-08-09,,,,2018-05-15T04:20:57,true,3,,21,,RUE,DU BAS,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,47.99A,NAFRev2,N,4.423486,47.407794,0.93,housenumber,21 Rue du Bas 21390 Braux,21101_0015_00021,G,21 RUE DU BAS,
323257220,00018,32325722000018,O,,NN,,,,true,1,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324416304,00016,32441630400016,O,1982-04-01,NN,,,2019-07-23T13:34:08,true,4,,,,,MAIRIE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325213502,00017,32521350200017,O,,NN,,,,true,1,,,,,LA CROISEE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,01.07,NAP,N,4.423472,47.411118,0.91,street,Rue de la Croisée 21390 Braux,21101_0136,G,RUE DE LA CROISEE,
328361456,00028,32836145600028,O,2007-03-01,,,,2013-07-15T16:08:14,true,3,,,,RUE,DU HAUT,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,47.89Z,NAFRev2,N,4.41812,47.410496,0.93,street,Rue du Haut 21390 Braux,21101_0215,G,RUE DU HAUT,
329957179,00016,32995717900016,O,1984-03-07,NN,,,2008-12-06T05:05:35,true,5,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
331679019,00033,33167901900033,O,2002-01-01,NN,,,2008-01-04T20:16:11,true,3,,5,,RUE,PIERRE MY,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.426419,47.406785,0.92,housenumber,5 Rue de Pierre My 21390 Braux,21101_0250_00005,G,5 RUE DE PIERRE MY,
332171578,00013,33217157800013,O,1985-02-01,01,2018,,2020-08-25T10:35:26,true,3,,,,,MOULIN DE BRAUX,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.393045,47.400527,0.93,locality,Moulin de Braux 21390 Braux,21101_b070,G,MOULIN DE BRAUX,
332859024,00017,33285902400017,O,1985-06-01,NN,,,2014-04-25T11:03:38,false,4,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332859024,00025,33285902400025,O,2006-01-01,,,,2021-02-23T10:52:29,true,2,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338119407,00033,33811940700033,O,2005-07-15,,,,2008-11-07T00:57:03,false,2,,,,RUE,DU BAS,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,45.3A,NAFRev1,N,4.426217,47.407958,0.93,street,Rue du Bas 21390 Braux,21101_0015,G,RUE DU BAS,
343716098,00011,34371609800011,O,1987-11-30,NN,,,2021-03-19T13:39:15,true,5,,,,,LA CROISEE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.423472,47.411118,0.91,street,Rue de la Croisée 21390 Braux,21101_0136,G,RUE DE LA CROISEE,
347886715,00015,34788671500015,O,1988-08-22,NN,,,2008-11-08T00:21:56,true,3,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
349641621,00017,34964162100017,O,1989-01-01,01,2018,,2020-08-25T10:44:14,true,4,,,,,LA CROISEE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.423472,47.411118,0.91,street,Rue de la Croisée 21390 Braux,21101_0136,G,RUE DE LA CROISEE,
349984062,00019,34998406200019,O,1989-01-01,NN,,,2018-09-29T12:39:51,true,4,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353777196,00018,35377719600018,O,1990-01-18,NN,,,,true,3,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
379010374,00013,37901037400013,O,1900-01-01,NN,,,2011-04-28T00:45:24,false,3,,,,,PRES DU CHATEAU,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2A,NAF1993,N,3.9882874,43.6713276,0.9,poi.park,Les Près du Château (Parc) Castries,https://osm.org/way/378144588,G,,
379010374,00021,37901037400021,O,2009-09-30,,,,2012-11-09T00:45:08,true,1,,12,,RUE,JEANNET,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,85.59A,NAFRev2,N,4.424345,47.410087,0.93,housenumber,12 Rue Jeannet 21390 Braux,21101_0220_00012,G,12 RUE JEANNET,
383047446,00018,38304744600018,O,1991-01-01,NN,,,2015-09-10T03:32:46,true,6,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384104428,00014,38410442800014,O,1992-01-06,NN,,,2008-11-08T00:44:34,true,4,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
387536246,00011,38753624600011,O,1992-01-01,NN,,,,true,1,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389947763,00014,38994776300014,O,1985-01-01,,,,2008-01-04T23:32:31,true,3,MAIRIE,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.43102,47.403204,0.37,locality,Les Champs de la Maison Di 21390 Braux,21101_b017,D,LES CHAMPS DE LA MAISON DI,
401937750,00016,40193775000016,O,1995-07-01,NN,,,2008-04-30T03:54:26,true,4,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401937776,00011,40193777600011,O,1995-07-01,NN,,,,true,1,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402860142,00015,40286014200015,O,1995-07-01,NN,,,2008-01-04T20:11:22,true,3,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404125049,00019,40412504900019,O,1996-01-01,NN,,,2008-01-04T20:34:47,true,3,,,,,LA CROISEE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.423472,47.411118,0.91,street,Rue de la Croisée 21390 Braux,21101_0136,G,RUE DE LA CROISEE,
404125080,00014,40412508000014,O,1996-02-01,NN,,,2008-01-04T20:34:47,true,3,,,,,LA CROISEE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.423472,47.411118,0.91,street,Rue de la Croisée 21390 Braux,21101_0136,G,RUE DE LA CROISEE,
404180101,00010,40418010100010,O,1995-01-01,NN,,,2020-10-20T13:28:10,false,4,VILLAGE,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405055559,00018,40505555900018,O,1982-12-31,NN,,,2021-02-17T03:36:19,true,4,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408274736,00011,40827473600011,O,1982-12-31,NN,,,2021-03-26T03:53:12,true,4,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408311371,00012,40831137100012,O,1996-02-01,NN,,,2020-12-19T03:37:11,true,3,LA CROISEE,,,,LA CROISEE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.423472,47.411118,0.91,street,Rue de la Croisée 21390 Braux,21101_0136,G,RUE DE LA CROISEE,
408546422,00010,40854642200010,O,1988-12-31,NN,,,,true,4,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421746355,00013,42174635500013,O,1999-01-01,NN,,,2013-05-18T02:14:43,true,3,,,,,MOULIN DE BRAUX,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.393045,47.400527,0.93,locality,Moulin de Braux 21390 Braux,21101_b070,G,MOULIN DE BRAUX,
429559982,00039,42955998200039,O,2002-06-01,NN,,,2008-11-08T01:51:35,true,4,,,,RUE,DU BAS,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,33.3Z,NAFRev1,N,4.426217,47.407958,0.93,street,Rue du Bas 21390 Braux,21101_0015,G,RUE DU BAS,
431116128,00015,43111612800015,O,1973-01-01,NN,,,2010-03-12T11:43:09,true,4,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435207550,00011,43520755000011,O,2001-03-01,NN,,,2008-01-04T19:46:04,true,3,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435374681,00011,43537468100011,O,2001-03-01,NN,,,2019-08-03T03:40:47,false,4,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439842568,00016,43984256800016,O,2001-11-01,NN,,,2014-02-24T07:47:51,false,4,,,,,MAISON BOURDON,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.5Z,NAFRev1,N,4.416906,47.404996,0.93,locality,Maison Bourdon 21390 Braux,21101_a002,G,MAISON BOURDON,
441285996,00019,44128599600019,O,2002-03-07,NN,,,2008-11-08T02:12:49,false,4,,,,RUE,DU BAS,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.2V,NAFRev1,O,4.426217,47.407958,0.93,street,Rue du Bas 21390 Braux,21101_0015,G,RUE DU BAS,
443206578,00017,44320657800017,O,2002-01-10,NN,,,2009-04-26T05:05:40,true,4,CHEZ BERNARD DUBREUIL,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448875187,00016,44887518700016,O,2003-06-16,NN,,,2009-09-16T05:01:51,true,4,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
450920608,00012,45092060800012,O,2003-11-21,NN,,,2009-01-21T14:42:54,false,3,,,,RUE,DU BAS,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,68.20B,NAFRev2,N,4.426217,47.407958,0.93,street,Rue du Bas 21390 Braux,21101_0015,G,RUE DU BAS,
499346963,00014,49934696300014,O,2007-07-27,,,4391BZ,2015-03-18T00:11:19,true,5,,2,,RUE,DE LA CROISEE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.91B,NAFRev2,N,4.423472,47.411118,0.93,housenumber,2 Rue de la Croisée 21390 Braux,21101_0136_00002,G,2 RUE DE LA CROISEE,
508242286,00013,50824228600013,O,2008-09-01,,,,2008-09-26T09:21:52,true,1,,,,,LE VILLAGE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510302854,00011,51030285400011,O,2009-01-14,,,,2012-11-10T00:29:23,true,2,,2,,RUE,DELA,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,43.12A,NAFRev2,N,4.427117,47.407892,0.93,housenumber,2 Rue Delà 21390 Braux,21101_0147_00002,G,2 RUE DELA,
511011223,00019,51101122300019,O,2008-10-01,01,2018,,2021-03-12T03:47:25,true,1,,,,,LA CROISEE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2008-10-01,A,SCEA DUBREUIL,,,,01.42Z,NAFRev2,O,4.423472,47.411118,0.91,street,Rue de la Croisée 21390 Braux,21101_0136,G,RUE DE LA CROISEE,
512744004,00015,51274400400015,O,2009-06-12,,,,2013-01-09T08:57:46,true,2,ROUTE DE SEMUR EN AUXOIS,,,,MAISON BOURDON,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.79Z,NAFRev2,N,4.416906,47.404996,0.93,locality,Maison Bourdon 21390 Braux,21101_a002,G,MAISON BOURDON,
515147056,00037,51514705600037,O,2014-06-01,,,,2017-10-20T03:09:40,true,3,,7,,RUE,JEANNET,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2017-03-31,F,LA MAISON DU SAULE,,,THE SILVER COMPANY,47.91A,NAFRev2,N,4.424696,47.409456,0.93,housenumber,7 Rue Jeannet 21390 Braux,21101_0220_00007,G,7 RUE JEANNET,
522509835,00032,52250983500032,O,2019-09-13,,,4391BZ,2021-03-15T03:34:42,false,1,,6,,RUE,JEANNET,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,43.91B,NAFRev2,O,7.1437789,43.7463099,0.81,poi.steps,Rue Sous Barri (Escalier) Saint-Jeannet,https://osm.org/way/69358758,G,,
525062402,00017,52506240200017,O,2010-02-11,01,2018,,2020-08-25T10:39:31,true,2,,8,,PL,DE LA CROIX BOLA,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,94.99Z,NAFRev2,O,4.426299,47.407619,0.8,housenumber,8 Place de la Croix de Bolat 21390 Braux,21101_0230_00008,G,8 PLACE DE LA CROIX DE BOLAT,
534472949,00013,53447294900013,O,2011-09-01,,,9602BB,2015-03-18T01:33:26,true,2,,22,,RUE,DU BAS,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,96.02B,NAFRev2,N,4.421545,47.408041,0.93,housenumber,22 Rue du Bas 21390 Braux,21101_0015_00022,G,22 RUE DU BAS,
778170738,00018,77817073800018,O,,,,,,true,1,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.60,NAP,N,,,0,,,,,,
778170746,00011,77817074600011,O,,,,,,true,1,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778170753,00017,77817075300017,O,,,,,,true,1,,,,,,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
808325286,00017,80832528600017,O,2015-01-02,,,,2014-12-11T11:53:05,true,1,,,,,RUE DU HAUT,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,55.20Z,NAFRev2,N,4.41812,47.410496,0.93,street,Rue du Haut 21390 Braux,21101_0215,G,RUE DU HAUT,
809460314,00010,80946031400010,O,2015-01-20,01,2018,,2020-10-10T04:04:34,false,3,CURE,23,,RUE,DELA,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2020-08-06,F,,,,,47.99B,NAFRev2,O,4.430447,47.408141,0.93,housenumber,23 Rue Delà 21390 Braux,21101_0147_00023,G,23 RUE DELA,
810572305,00011,81057230500011,O,2015-04-01,,,,2019-06-18T04:05:56,true,1,,39,,RUE,DU BAS,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.89Z,NAFRev2,N,4.419983,47.40797,0.93,housenumber,39 Rue du Bas 21390 Braux,21101_0015_00039,G,39 RUE DU BAS,
812183135,00019,81218313500019,O,2015-07-01,,,4332AA,2021-02-23T17:29:48,true,1,,35,,RUE,DU BAS,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,BIZOT MICHEL MENUISERIE GENERALE,43.32A,NAFRev2,N,4.420925,47.408007,0.93,housenumber,35 Rue du Bas 21390 Braux,21101_0015_00035,G,35 RUE DU BAS,
819575598,00019,81957559800019,O,2016-01-16,,,,2016-04-08T10:02:43,true,1,SALLE DES FETES,,,RUE,DU BERLINGUET,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,94.99Z,NAFRev2,N,4.424579,47.408092,0.93,street,Rue du Berlinguet 21390 Braux,21101_0020,G,RUE DU BERLINGUET,
823731740,00010,82373174000010,O,2016-10-12,,,,2018-07-09T03:33:38,true,3,,7,,RUE,JEANNET,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,70.21Z,NAFRev2,N,4.424696,47.409456,0.93,housenumber,7 Rue Jeannet 21390 Braux,21101_0220_00007,G,7 RUE JEANNET,
825292378,00023,82529237800023,O,2018-08-20,,,,2021-02-23T17:46:08,true,1,LIEU DIT LA CROISEE,5,,IMP,DE CHATOUEILLE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,01.11Z,NAFRev2,N,4.425895,47.42098,0.84,housenumber,5 Impasse de Chatoueille 21390 Braux,21101_0075_00005,G,5 IMPASSE DE CHATOUEILLE,
828633826,00015,82863382600015,O,2017-03-15,,,,2017-03-30T03:48:54,true,1,,,,,MAISON BOURDON,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.50Z,NAFRev2,N,4.416906,47.404996,0.93,locality,Maison Bourdon 21390 Braux,21101_a002,G,MAISON BOURDON,
831494182,00015,83149418200015,O,2016-09-13,,,,2017-08-17T08:38:26,true,1,,6,,PL,DE LA CROIX DE BOLA,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,47.99A,NAFRev2,N,4.426629,47.407653,0.84,housenumber,6 Place de la Croix de Bolat 21390 Braux,21101_0230_00006,G,6 PLACE DE LA CROIX DE BOLAT,
831509633,00010,83150963300010,O,2016-11-25,,,,2017-08-18T08:24:45,true,1,,6,,PL,DE LA CROIX DE BOLA,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,47.99A,NAFRev2,N,4.426629,47.407653,0.84,housenumber,6 Place de la Croix de Bolat 21390 Braux,21101_0230_00006,G,6 PLACE DE LA CROIX DE BOLAT,
841215627,00016,84121562700016,O,2018-08-16,,,,2018-07-20T10:14:54,true,1,,8,,,PLACE DE LA CROIX BOLA,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,CONCILIO FORMATIONS,85.59B,NAFRev2,N,4.426299,47.407619,0.89,housenumber,8 Place de la Croix de Bolat 21390 Braux,21101_0230_00008,G,8 PLACE DE LA CROIX DE BOLAT,
847603917,00018,84760391700018,O,2018-09-01,,,,2019-01-22T14:42:47,true,1,,31,,RUE,DU HAUT,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2018-09-01,A,INDIVISION BRULLMANN CALMEJANE,,,,68.20A,NAFRev2,N,4.422429,47.410294,0.93,housenumber,31 Rue du Haut 21390 Braux,21101_0215_00031,G,31 RUE DU HAUT,
850306424,00019,85030642400019,O,2019-05-02,,,,2019-04-26T03:41:38,true,1,,2,,RUE,DE LA CROISEE,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2019-05-02,A,B-A PAYSAGE,,,BADIN ALEXIS,81.30Z,NAFRev2,N,4.423472,47.411118,0.93,housenumber,2 Rue de la Croisée 21390 Braux,21101_0136_00002,G,2 RUE DE LA CROISEE,
851689968,00010,85168996800010,O,2019-06-14,,,,2020-12-14T03:37:13,true,3,,7,B,RUE,JEANNET,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,73.11Z,NAFRev2,N,4.424572,47.409634,0.76,housenumber,7 bis Rue Jeannet 21390 Braux,21101_0220_00007_bis,G,7 BIS RUE JEANNET,
882333271,00014,88233327100014,O,2020-03-10,,,,2020-03-11T03:55:07,true,1,,,,RTE,DE BRIANNY,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2020-03-10,A,LA JOLIE FLEUR,,,,01.19Z,NAFRev2,N,4.424447,47.420474,0.39,street,Rue de Braux 21390 Braux,21101_0030,G,RUE DE BRAUX,
883767584,00013,88376758400013,O,2020-06-27,,,,2020-06-01T03:36:14,true,1,,4,,,DU BERLINGUET,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,93.29Z,NAFRev2,N,4.424875,47.408453,0.87,housenumber,4 Rue du Berlinguet 21390 Braux,21101_0020_00004,G,4 RUE DU BERLINGUET,
894855675,00019,89485567500019,O,2021-02-22,,,,2021-03-09T07:20:35,true,1,,14,,RUE,JEANNET,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,68.20B,NAFRev2,N,4.424067,47.410234,0.93,housenumber,14 Rue Jeannet 21390 Braux,21101_0220_00014,G,14 RUE JEANNET,
899757348,00011,89975734800011,O,2021-04-01,,,4520AB,2021-06-11T14:44:37,true,1,,4,,PL,PLACE DE LA CROIX DE BOLAT ,21390,BRAUX,,,21101,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,45.20A,NAFRev2,N,4.426751,47.407663,0.88,housenumber,4 Place de la Croix de Bolat 21390 Braux,21101_0230_00004,G,4 PLACE DE LA CROIX DE BOLAT,
