siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206017,00019,21020601700019,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,3,,RUE,DE LA PLACE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.976151,49.463375,0.94,housenumber,3 Rue de la Place 02190 Prouvais,02626_0053_00003,G,3 RUE DE LA PLACE,
210206017,00027,21020601700027,O,1983-12-21,NN,,,2021-10-27T08:06:23,false,4,,3,,RUE,DE LA PLACE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.976151,49.463375,0.94,housenumber,3 Rue de la Place 02190 Prouvais,02626_0053_00003,G,3 RUE DE LA PLACE,
210206017,00035,21020601700035,O,1995-12-25,NN,,,2008-01-04T18:23:47,false,2,MAIRIE,3,,RUE,DE LA PLACE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.976151,49.463375,0.94,housenumber,3 Rue de la Place 02190 Prouvais,02626_0053_00003,G,3 RUE DE LA PLACE,
210206017,00043,21020601700043,O,1997-01-01,NN,,,2008-01-04T18:23:47,false,3,MAIRIE,3,,RUE,DE LA PLACE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.976151,49.463375,0.94,housenumber,3 Rue de la Place 02190 Prouvais,02626_0053_00003,G,3 RUE DE LA PLACE,
260206123,00010,26020612300010,O,1983-03-01,NN,,,2019-01-30T16:54:15,true,4,MAIRIE,3,,RUE,DE LA PLACE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.976151,49.463375,0.94,housenumber,3 Rue de la Place 02190 Prouvais,02626_0053_00003,G,3 RUE DE LA PLACE,
270200702,00016,27020070200016,O,,,,,,true,1,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290200591,00011,29020059100011,O,1983-08-10,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,3,,RUE,DE LA PLACE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.976151,49.463375,0.94,housenumber,3 Rue de la Place 02190 Prouvais,02626_0053_00003,G,3 RUE DE LA PLACE,
301521928,00442,30152192800442,O,2012-06-29,,,,2012-08-03T13:37:08,false,1,LES POIRIERS,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,46.21Z,NAFRev2,N,3.982512,49.464741,0.37,street,Rue les Echatons 02190 Prouvais,02626_0004,D,RUE LES ECHATONS,
302733019,00012,30273301900012,O,1900-01-01,01,2021,,2023-11-30T10:19:40,true,4,,,,,FERME ST MICHEL,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-1.2448026,43.1243834,0.78,poi.cafe,Ferme Thurburia (Café) Saint-Michel,https://osm.org/node/3360162062,G,,
303399182,00052,30339918200052,O,1992-11-01,,,,,true,1,,25,,RUE,DE GUIGNICOURT,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.7Z,NAF1993,N,3.971912,49.462683,0.95,housenumber,25 Rue de Guignicourt 02190 Prouvais,02626_0028_00025,G,25 RUE DE GUIGNICOURT,
311250088,00011,31125008800011,O,1900-01-01,NN,,,2008-05-16T08:04:05,true,4,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313671760,00020,31367176000020,O,1999-06-10,NN,,,2006-10-27T00:39:20,true,3,,19,,RUE,DE NEUFCHATEL,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,3.981,49.463811,0.95,housenumber,19 Rue de Neufchâtel 02190 Prouvais,02626_0046_00019,G,19 RUE DE NEUFCHATEL,
326461605,00080,32646160500080,O,1999-07-01,NN,,,2012-08-03T11:40:59,false,4,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
340537166,00019,34053716600019,O,1987-02-16,NN,,,2013-05-18T03:53:27,false,4,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341033553,00015,34103355300015,O,1987-04-01,NN,,,2010-04-18T04:52:49,false,4,,,,,LA FERME DU MOULIN,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,3.984247,49.471711,0.41,street,le Moulin 02190 Prouvais,02626_rfq6u4,G,LE MOULIN,
345129878,00020,34512987800020,O,1989-07-01,NN,,,,false,4,,,,,LES ALBEAUX,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8F,NAF1993,O,3.95284,49.479589,0.94,street,les Albeaux 02190 Prouvais,02626_53378j,G,LES ALBEAUX,
349910794,00016,34991079400016,O,,NN,,,,true,1,,4,,RUE,DE NEUFCHATEL,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,84.12,NAP,N,3.977086,49.464168,0.95,housenumber,4 Rue de Neufchâtel 02190 Prouvais,02626_0046_00004,G,4 RUE DE NEUFCHATEL,
351411491,00035,35141149100035,O,,NN,,,,true,1,,12,,RUE,DES ECHATONS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.6G,NAF1993,N,3.981942,49.465014,0.81,housenumber,12 Rue les Echatons 02190 Prouvais,02626_0004_00012,G,12 RUE LES ECHATONS,
378811889,00013,37881188900013,O,1990-05-16,NN,,,2019-12-09T09:44:10,true,3,,,,RUE,DE LA FONTAINE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.974907,49.462891,0.94,street,Rue de la Fontaine 02190 Prouvais,02626_0020,G,RUE DE LA FONTAINE,
379225261,00013,37922526100013,O,1900-01-01,NN,,,2020-11-23T09:53:43,false,3,,,,,FERME DES ALBEAUX,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.07,NAP,N,3.95284,49.479589,0.56,street,les Albeaux 02190 Prouvais,02626_53378j,G,LES ALBEAUX,
380891374,00015,38089137400015,O,1991-02-14,NN,,,,true,3,,,,,LA FERME DES ALBEAUX,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,3.95284,49.479589,0.5,street,les Albeaux 02190 Prouvais,02626_53378j,G,LES ALBEAUX,
380891531,00010,38089153100010,O,1990-01-01,NN,,,2008-01-04T21:48:54,true,3,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382439438,00013,38243943800013,O,,NN,,,,true,1,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,87.07,NAP,N,,,0,,,,,,
382514685,00017,38251468500017,O,1991-05-23,NN,,,2022-12-15T10:58:05,false,4,,,,,FERME DE MOULIN,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,3.984247,49.471711,0.51,street,le Moulin 02190 Prouvais,02626_rfq6u4,G,LE MOULIN,
390045011,00017,39004501100017,O,1993-01-15,NN,,,2011-01-21T03:46:35,true,6,FERME DES ALBEAUX,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.95284,49.479589,0.56,street,les Albeaux 02190 Prouvais,02626_53378j,D,LES ALBEAUX,
391563962,00011,39156396200011,O,1993-04-01,NN,,,2008-01-04T23:54:15,true,3,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393719745,00019,39371974500019,O,1993-12-24,NN,,,2008-01-05T00:19:16,true,3,,,,,FERME DU MOULIN,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.984247,49.471711,0.45,street,le Moulin 02190 Prouvais,02626_rfq6u4,G,LE MOULIN,
394474142,00012,39447414200012,O,1994-04-01,,,,,false,4,,,,,FERME DU MOULIN,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,74.8K,NAF1993,N,3.984247,49.471711,0.45,street,le Moulin 02190 Prouvais,02626_rfq6u4,G,LE MOULIN,
394474142,00020,39447414200020,O,2000-12-08,,,,2010-06-16T12:46:37,true,3,,19,,RUE,DE NEUFCHATEL,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.981,49.463811,0.95,housenumber,19 Rue de Neufchâtel 02190 Prouvais,02626_0046_00019,G,19 RUE DE NEUFCHATEL,
397961525,00011,39796152500011,O,1994-07-30,NN,,,,true,1,,,,LD,LA FERME DES ALBEAUX,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,51.7Z,NAF1993,N,3.95284,49.479589,0.5,street,les Albeaux 02190 Prouvais,02626_53378j,G,LES ALBEAUX,
398671693,00016,39867169300016,O,1994-10-18,NN,,,2014-07-08T01:27:06,true,2,,16,,RUE,DES ECHATONS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,,,,3.982417,49.465082,0.81,housenumber,16 Rue les Echatons 02190 Prouvais,02626_0004_00016,G,16 RUE LES ECHATONS,
398721977,00013,39872197700013,O,,NN,,,,true,1,,9,,RUE,DE PROVISEUX,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,51.6K,NAF1993,N,3.979163,49.465285,0.94,housenumber,9 Rue de Proviseux 02190 Prouvais,02626_0056_00009,G,9 RUE DE PROVISEUX,
399879121,00016,39987912100016,O,1995-02-01,NN,,,2008-01-04T19:17:58,true,4,,9,,RUE,PROVISEUX,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,3.979163,49.465285,0.94,housenumber,9 Rue de Proviseux 02190 Prouvais,02626_0056_00009,G,9 RUE DE PROVISEUX,
402295141,00020,40229514100020,O,1996-10-01,NN,,4776ZP,2022-12-28T03:50:16,true,6,,6,,RUE,DES ECHATONS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,46.69C,NAFRev2,N,3.982344,49.46539,0.8,housenumber,6 Rue les Echatons 02190 Prouvais,02626_0004_00006,G,6 RUE LES ECHATONS,
404168858,00011,40416885800011,O,,NN,,,,true,1,,9,,RUE,DE PROVISEUX,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,3.979163,49.465285,0.94,housenumber,9 Rue de Proviseux 02190 Prouvais,02626_0056_00009,G,9 RUE DE PROVISEUX,
404373219,00017,40437321900017,O,1996-04-02,,,4399CZ,2015-03-17T00:46:52,true,3,,4,,RUE,DU CENTRE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.975758,49.464794,0.94,housenumber,4 Rue du Centre 02190 Prouvais,02626_0010_00004,G,4 RUE DU CENTRE,
407566918,00014,40756691800014,O,1996-05-01,NN,,,2015-05-14T07:35:34,true,3,,23,,RUE,DE PROVISEUX,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.982301,49.466184,0.94,housenumber,23 Rue de Proviseux 02190 Prouvais,02626_0056_00023,G,23 RUE DE PROVISEUX,
408741874,00023,40874187400023,O,1998-05-01,NN,,,2008-01-04T21:16:05,true,3,,13,,RUE,DES PETITS CHIENS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.972865,49.463864,0.94,housenumber,13 Rue des Petits Chiens 02190 Prouvais,02626_0050_00013,G,13 RUE DES PETITS CHIENS,
408874329,00019,40887432900019,O,1968-04-01,NN,,,2008-04-26T13:41:08,true,3,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408874337,00012,40887433700012,O,1979-04-01,NN,,,,true,1,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410005268,00017,41000526800017,O,1996-10-01,NN,,,2015-05-04T09:13:51,true,4,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411638547,00017,41163854700017,O,1955-01-01,NN,,,,true,1,,13,,RUE,DE PETITS CHIENS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.1A,NAF1993,N,3.972865,49.463864,0.87,housenumber,13 Rue des Petits Chiens 02190 Prouvais,02626_0050_00013,G,13 RUE DES PETITS CHIENS,
412475832,00017,41247583200017,O,1997-05-07,NN,,,2007-05-21T15:54:49,false,3,MR DE VRIENDT HERVE,,,,PLESNOY,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,70.2C,NAFRev1,N,5.4815599,47.8859208,0.89,poi,(Pont) Plesnoy,https://osm.org/way/228336391,G,,
417794294,00013,41779429400013,O,1998-02-26,NN,,,2021-10-27T08:39:19,true,4,MR JEAN LUC LAVOINE,3,,RUE,DE GUIGNICOURT,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.976357,49.464072,0.95,housenumber,3 Rue de Guignicourt 02190 Prouvais,02626_0028_00003,G,3 RUE DE GUIGNICOURT,
418001905,00011,41800190500011,O,1994-06-01,,,,2008-01-04T23:14:01,true,4,,25,,RUE,DE GUIGNICOURT,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.971912,49.462683,0.95,housenumber,25 Rue de Guignicourt 02190 Prouvais,02626_0028_00025,G,25 RUE DE GUIGNICOURT,
418765947,00019,41876594700019,O,1998-04-30,00,2021,,2023-11-30T10:32:24,false,4,,13,,RUE,DES PETITS CHIENS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.11Z,NAFRev2,N,3.972865,49.463864,0.94,housenumber,13 Rue des Petits Chiens 02190 Prouvais,02626_0050_00013,G,13 RUE DES PETITS CHIENS,
418772596,00015,41877259600015,O,1998-04-30,01,2021,,2023-11-30T10:32:24,true,3,,13,,RUE,DES PETITS CHIENS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.972865,49.463864,0.94,housenumber,13 Rue des Petits Chiens 02190 Prouvais,02626_0050_00013,G,13 RUE DES PETITS CHIENS,
422065854,00024,42206585400024,O,1999-12-10,NN,,,2017-05-04T01:29:56,false,6,,12,,RUE,DES ECHATTONS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,49.41B,NAFRev2,O,3.981942,49.465014,0.74,housenumber,12 Rue les Echatons 02190 Prouvais,02626_0004_00012,G,12 RUE LES ECHATONS,
425358306,00016,42535830600016,O,1988-01-01,NN,,,2023-07-03T20:52:01,true,4,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429071905,00021,42907190500021,O,2017-07-01,,,1392ZC,2021-02-23T11:48:42,true,1,,9,,RUE,DES ECHATONS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,13.92Z,NAFRev2,N,3.983076,49.465297,0.8,housenumber,9 Rue les Echatons 02190 Prouvais,02626_0004_00009,G,9 RUE LES ECHATONS,
430754200,00011,43075420000011,O,1970-01-01,NN,,,2007-01-18T09:43:10,true,3,,6,,RUE,DE LA FONTAINE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.974818,49.462666,0.94,housenumber,6 Rue de la Fontaine 02190 Prouvais,02626_0020_00006,G,6 RUE DE LA FONTAINE,
431236355,00019,43123635500019,O,2000-04-01,NN,,,2010-04-18T08:41:07,true,3,MME GOUVERNEUR,19,,RUE,DE NEUFCHATEL,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.981,49.463811,0.95,housenumber,19 Rue de Neufchâtel 02190 Prouvais,02626_0046_00019,G,19 RUE DE NEUFCHATEL,
433528551,00016,43352855100016,O,2000-10-24,NN,,,2019-02-15T07:17:02,true,4,,19,,RUE,DU NEUFCHATEL,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.981,49.463811,0.82,housenumber,19 Rue de Neufchâtel 02190 Prouvais,02626_0046_00019,G,19 RUE DE NEUFCHATEL,
440793545,00011,44079354500011,O,2002-01-21,NN,,,2019-06-15T03:54:24,true,3,,5,,RUE,DE LA FONTAINE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.975397,49.46237,0.94,housenumber,5 Rue de la Fontaine 02190 Prouvais,02626_0020_00005,G,5 RUE DE LA FONTAINE,
441668233,00030,44166823300030,O,2022-11-10,,,,2022-12-16T11:26:11,true,1,,,,,FRM DU MOULIN,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,68.20B,NAFRev2,N,3.984247,49.471711,0.49,street,le Moulin 02190 Prouvais,02626_rfq6u4,G,LE MOULIN,
443820345,00017,44382034500017,O,2002-11-01,NN,,,2014-09-30T13:12:47,false,2,,5,,RUE,DE GUIGNICOURT,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,,,,3.974082,49.463304,0.95,housenumber,5 Rue de Guignicourt 02190 Prouvais,02626_0028_00005,G,5 RUE DE GUIGNICOURT,
448266569,00012,44826656900012,O,2003-04-01,NN,,,2012-05-02T04:27:11,true,3,,28,,RUE,DE NEUFCHATEL,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.98289,49.463092,0.95,housenumber,28 Rue de Neufchâtel 02190 Prouvais,02626_0046_00028,G,28 RUE DE NEUFCHATEL,
448905752,00029,44890575200029,O,2005-06-01,NN,,4331ZB,2016-10-14T09:38:07,false,4,,3,,RUE,DES ECHATONS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.31Z,NAFRev2,N,3.983084,49.465845,0.8,housenumber,3 Rue les Echatons 02190 Prouvais,02626_0004_00003,G,3 RUE LES ECHATONS,
451495428,00018,45149542800018,O,2004-01-01,NN,,,2016-09-04T03:23:20,true,4,,2,,RUE,LA PLACE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,3.976016,49.463111,0.93,housenumber,2 Rue de la Place 02190 Prouvais,02626_0053_00002,G,2 RUE DE LA PLACE,
478135098,00018,47813509800018,O,2004-09-01,NN,,4322BB,2015-03-17T01:19:55,true,4,,10,,RUE,DE NEUFCHATEL,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.978097,49.463977,0.95,housenumber,10 Rue de Neufchâtel 02190 Prouvais,02626_0046_00010,G,10 RUE DE NEUFCHATEL,
478247646,00027,47824764600027,O,2005-08-31,,,,2006-11-25T19:26:08,false,2,,9,,IMP,DU CENTRE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.3J,NAFRev1,N,3.976302,49.464456,0.82,housenumber,9 Impasse du Centre 02190 Prouvais,02626_0049_00009,G,9 IMPASSE DU CENTRE,
478881709,00016,47888170900016,O,2004-08-01,NN,,,2013-10-14T09:36:59,true,6,,,,LD,FERME DES ALBEAUX,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,47.78C,NAFRev2,N,3.95284,49.479589,0.56,street,les Albeaux 02190 Prouvais,02626_53378j,G,LES ALBEAUX,
484717699,00017,48471769900017,O,2005-10-15,,,,2008-11-08T02:56:34,false,2,,7,,IMP,DU CENTRE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,72.5Z,NAFRev1,N,3.976012,49.464364,0.82,housenumber,7 Impasse du Centre 02190 Prouvais,02626_0049_00007,G,7 IMPASSE DU CENTRE,
493678759,00017,49367875900017,O,2007-01-01,NN,,,2018-09-29T12:44:17,true,2,,7,,RUE,DE PROVISEUX,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.977828,49.464691,0.94,housenumber,7 Rue de Proviseux 02190 Prouvais,02626_0056_00007,G,7 RUE DE PROVISEUX,
494551302,00016,49455130200016,O,1986-05-23,,,,2008-01-05T05:13:27,true,2,MAIRIE,3,,RUE,DE LA PLACE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.976151,49.463375,0.94,housenumber,3 Rue de la Place 02190 Prouvais,02626_0053_00003,G,3 RUE DE LA PLACE,
497686949,00031,49768694900031,P,2018-07-20,,,,2023-03-09T12:06:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PROUVAIS,,[ND],02626,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
497686949,00049,49768694900049,P,2023-04-01,,,,2023-04-01T13:51:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PROUVAIS,,[ND],02626,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
500370135,00013,50037013500013,O,2007-10-01,,,,2017-08-10T03:49:32,true,2,,19,,RUE,DE NEUFCHATEL,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.981,49.463811,0.95,housenumber,19 Rue de Neufchâtel 02190 Prouvais,02626_0046_00019,G,19 RUE DE NEUFCHATEL,
501141295,00037,50114129500037,O,2020-03-03,,,,2021-02-23T14:11:07,false,1,,9,,RUE,PROVISEUX,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,47.99A,NAFRev2,N,3.979163,49.465285,0.94,housenumber,9 Rue de Proviseux 02190 Prouvais,02626_0056_00009,G,9 RUE DE PROVISEUX,
504201203,00016,50420120300016,O,2008-04-01,,,,2016-09-21T04:26:55,true,2,,8,,RUE,DE NEUFCHATEL,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,01.11Z,NAFRev2,N,3.977671,49.464053,0.95,housenumber,8 Rue de Neufchâtel 02190 Prouvais,02626_0046_00008,G,8 RUE DE NEUFCHATEL,
511951154,00018,51195115400018,O,2009-05-01,,,,2015-06-09T09:57:52,false,3,,26,,RUE,DES ECHATONS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2011-09-01,F,VP CONCEPT,,,,45.20A,NAFRev2,N,3.982655,49.464069,0.81,housenumber,26 Rue les Echatons 02190 Prouvais,02626_0004_00026,G,26 RUE LES ECHATONS,
518778485,00012,51877848500012,O,2009-12-01,,,,2013-08-18T03:05:07,true,2,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
525006524,00017,52500652400017,O,2010-09-15,,,,2010-09-21T08:28:22,true,1,,7,,RUE,DE NEUFCHATEL,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,01.49Z,NAFRev2,N,3.978768,49.463931,0.95,housenumber,7 Rue de Neufchâtel 02190 Prouvais,02626_0046_00007,G,7 RUE DE NEUFCHATEL,
527845556,00010,52784555600010,O,2010-10-25,,,,2020-05-27T11:55:49,false,2,,3,,RUE,DES ECHATONS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,43.31Z,NAFRev2,N,3.983084,49.465845,0.8,housenumber,3 Rue les Echatons 02190 Prouvais,02626_0004_00003,G,3 RUE LES ECHATONS,
530247972,00017,53024797200017,O,2011-02-10,,,,2021-05-17T10:54:01,false,2,,16,,RUE,DES PETITS CHIENS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2012-08-10,F,SO'GOLD'NAILS,,,,96.02B,NAFRev2,N,3.971212,49.463056,0.94,housenumber,16 Rue des Petits Chiens 02190 Prouvais,02626_0050_00016,G,16 RUE DES PETITS CHIENS,
531041408,00034,53104140800034,P,2012-05-25,,,,2019-04-01T08:49:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PROUVAIS,,[ND],02626,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
540067402,00011,54006740200011,O,2012-01-15,00,2020,,2022-08-29T09:38:17,true,1,,8,,RUE,DES PETITS CHIENS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.61Z,NAFRev2,N,3.973919,49.464454,0.94,housenumber,8 Rue des Petits Chiens 02190 Prouvais,02626_0050_00008,G,8 RUE DES PETITS CHIENS,
641670112,00011,64167011200011,O,,NN,,,,true,1,,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,1993-02-06,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
750558298,00014,75055829800014,O,1987-01-13,01,2021,,2023-11-30T10:45:25,false,3,,3,,RUE,DE LA PLACE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,94.99Z,NAFRev2,O,3.976151,49.463375,0.94,housenumber,3 Rue de la Place 02190 Prouvais,02626_0053_00003,G,3 RUE DE LA PLACE,
751124306,00026,75112430600026,O,2016-11-01,NN,,,2021-10-27T08:50:47,true,2,,26,B,RUE,DE NEUFCHATEL,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,85.51Z,NAFRev2,N,3.982684,49.462755,0.86,housenumber,26bis Rue de Neufchâtel 02190 Prouvais,02626_0046_00026_bis,G,26BIS RUE DE NEUFCHATEL,
752102913,00015,75210291300015,O,2012-07-01,,,,2017-01-20T09:44:43,false,2,LD FERME DES ALBEAUX,2,,RTE,D'AMIFONTAINE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2016-02-01,F,ALBEAUXDOG-PENSION-CHENIL,,,,96.09Z,NAFRev2,N,3.976413,49.46469,0.81,housenumber,2 Rue d’Amifontaine 02190 Prouvais,02626_0003_00002,G,2 RUE D AMIFONTAINE,
753877836,00019,75387783600019,O,2012-08-23,,,,2012-09-19T08:32:24,true,1,,1,B,RUE,DE LA FONTAINE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,18.13Z,NAFRev2,N,3.974417,49.463417,0.86,housenumber,1bis Rue de la Fontaine 02190 Prouvais,02626_0020_00001_bis,G,1BIS RUE DE LA FONTAINE,
791421894,00019,79142189400019,O,2013-02-15,,,,2015-02-16T08:21:36,true,2,,1,,RUE,DE LA FONTAINE,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,90.02Z,NAFRev2,N,3.975122,49.462698,0.94,housenumber,1 Rue de la Fontaine 02190 Prouvais,02626_0020_00001,G,1 RUE DE LA FONTAINE,
791582158,00014,79158215800014,O,2013-02-01,,,9609ZP,2015-03-18T01:39:03,false,2,,8,,RUE,DES ECHATONS,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,CANI-COIFF ISABELLE,96.09Z,NAFRev2,N,3.982047,49.465139,0.8,housenumber,8 Rue les Echatons 02190 Prouvais,02626_0004_00008,G,8 RUE LES ECHATONS,
794416073,00029,79441607300029,P,2023-11-16,,,,2023-12-02T15:02:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PROUVAIS,,[ND],02626,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
794826438,00010,79482643800010,O,2011-08-13,,,,2013-08-19T09:48:31,true,1,BOIS DE PROUVAIS,,,,,02190,PROUVAIS,,,02626,,,,,,,,,,,,,,,,,,,2011-08-13,A,,,,,02.10Z,NAFRev2,N,3.979795,49.4654,0.7,street,Rue de Proviseux 02190 Prouvais,02626_0056,D,RUE DE PROVISEUX,