id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319817,2020-01-03,000001,Vente,44000,,,RUE DE LA BOUTEILLERIE,0013,28700,28073,Champseru,28,,,28073000AA0058,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.627188,48.484189
2020-320671,2020-03-10,000001,Vente,500620,,,RUE DU CHAPITRE,0019,28700,28073,Champseru,28,,,28073000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.657034,48.49248
2020-320671,2020-03-10,000001,Vente,500620,,,RUE DU CHAPITRE,0019,28700,28073,Champseru,28,,,28073000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,496,1.657166,48.492547
2020-320671,2020-03-10,000001,Vente,500620,,,RUE DU CHAPITRE,0019,28700,28073,Champseru,28,,,28073000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.657286,48.492581
2020-320671,2020-03-10,000001,Vente,500620,3,,RUE DU CHAPITRE,0019,28700,28073,Champseru,28,,,28073000AB0119,,,,,,,,,,,,,0,1,Maison,288,10,S,sols,,,314,1.657212,48.492418
2020-321217,2020-06-04,000001,Vente,64667.75,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,5840,1.65023,48.50163
2020-321217,2020-06-04,000001,Vente,64667.75,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,1.651417,48.501541
2020-321217,2020-06-04,000001,Vente,64667.75,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.651417,48.501541
2020-321814,2020-06-26,000001,Vente,50000,21,,RUE DE LA MAIRIE,0049,28700,28073,Champseru,28,,,28073000AB0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,1200,1.653428,48.491832
2020-321814,2020-06-26,000001,Vente,50000,,,LA MARE D ARFOSSE,B035,28700,28073,Champseru,28,,,28073000ZM0081,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.653258,48.491779
2020-321986,2020-07-24,000001,Vente,185000,4,,RUE DU CHATEAU D EAU,0025,28700,28073,Champseru,28,,,28073000AB0068,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,3649,1.658311,48.492029
2020-321986,2020-07-24,000001,Vente,185000,4,,RUE DU CHATEAU D EAU,0025,28700,28073,Champseru,28,,,28073000AB0068,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,705,1.658311,48.492029
2020-322474,2020-09-15,000001,Vente,35000,,,LA BUTTE DAVID,B010,28700,28073,Champseru,28,,,28073000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,11160,1.659593,48.504897
2020-322474,2020-09-15,000001,Vente,35000,,,MOUVILLE,B048,28700,28073,Champseru,28,,,28073000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,46980,1.651223,48.485197
2020-322474,2020-09-15,000001,Vente,35000,,,MOUVILLE,B048,28700,28073,Champseru,28,,,28073000ZO0029,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.648844,48.484705
2020-322689,2020-09-03,000001,Vente,17300,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0152,,,,,,,,,,,,,0,,,,,T,terres,,,5590,1.648382,48.496649
2020-322689,2020-09-03,000001,Vente,17300,,,LE MOULIN SAINT-MARTIN,B047,28700,28073,Champseru,28,,,28073000ZK0105,,,,,,,,,,,,,0,,,,,T,terres,,,8340,1.662809,48.492554
2020-322689,2020-09-03,000001,Vente,17300,,,LE MOULIN SAINT-MARTIN,B047,28700,28073,Champseru,28,,,28073000ZK0105,,,,,,,,,,,,,0,,,,,T,terres,,,4220,1.662809,48.492554
2020-322689,2020-09-03,000001,Vente,17300,,,LE MOULIN SAINT-MARTIN,B047,28700,28073,Champseru,28,,,28073000ZK0107,,,,,,,,,,,,,0,,,,,T,terres,,,5657,1.663325,48.491971
2020-322689,2020-09-03,000001,Vente,17300,,,LE MOULIN SAINT-MARTIN,B047,28700,28073,Champseru,28,,,28073000ZK0107,,,,,,,,,,,,,0,,,,,T,terres,,,2862,1.663325,48.491971
2020-322946,2020-09-30,000001,Vente,320000,,,LA FONTAINE POURRIE,B022,28700,28073,Champseru,28,,,28073000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.647895,48.477561
2020-322946,2020-09-30,000001,Vente,320000,,,LA FONTAINE POURRIE,B022,28700,28073,Champseru,28,,,28073000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,7520,1.648238,48.477723
2020-322946,2020-09-30,000001,Vente,320000,,,LA FONTAINE POURRIE,B022,28700,28073,Champseru,28,,,28073000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,13240,1.649132,48.477599
2020-322946,2020-09-30,000001,Vente,320000,,,LA MAIN LEVEE,B034,28700,28073,Champseru,28,,,28073000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,8920,1.651107,48.477494
2020-322946,2020-09-30,000001,Vente,320000,,,LA MAIN LEVEE,B034,28700,28073,Champseru,28,,,28073000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.651107,48.477494
2020-322946,2020-09-30,000001,Vente,320000,,,LA MAIN LEVEE,B034,28700,28073,Champseru,28,,,28073000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,8860,1.651107,48.477494
2020-322946,2020-09-30,000001,Vente,320000,,,LA MAIN LEVEE,B034,28700,28073,Champseru,28,,,28073000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,3650,1.648981,48.475149
2020-322946,2020-09-30,000001,Vente,320000,,,LA MAIN LEVEE,B034,28700,28073,Champseru,28,,,28073000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,21540,1.648981,48.475149
2020-323167,2020-10-03,000001,Vente,174700,6,,RUE DU CHAPITRE,0019,28700,28073,Champseru,28,,,28073000AB0040,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,339,1.657954,48.492527
2020-323374,2020-11-10,000001,Vente,248800,4,,RUE DE LA MAIRIE,0049,28700,28073,Champseru,28,,,28073000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1249,1.656687,48.492243
2020-323374,2020-11-10,000001,Vente,248800,4,,RUE DE LA MAIRIE,0049,28700,28073,Champseru,28,,,28073000AB0166,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,48,1.656687,48.492243
2020-323374,2020-11-10,000001,Vente,248800,4,,RUE DE LA MAIRIE,0049,28700,28073,Champseru,28,,,28073000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.656687,48.492243
2020-323374,2020-11-10,000001,Vente,248800,4,,RUE DE LA MAIRIE,0049,28700,28073,Champseru,28,,,28073000AB0166,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1249,1.656687,48.492243
2020-324014,2020-12-10,000001,Vente,452000,17,B,RUE DES POTERIES,0054,28700,28073,Champseru,28,,,28073000AC0020,,,,,,,,,,,,,0,1,Maison,231,8,S,sols,,,492,1.674976,48.501863
2020-324014,2020-12-10,000001,Vente,452000,17,B,RUE DES POTERIES,0054,28700,28073,Champseru,28,,,28073000AC0020,,,,,,,,,,,,,0,1,Maison,231,8,AG,terrains d'agrément,,,1594,1.674976,48.501863
2020-324014,2020-12-10,000001,Vente,452000,17,B,RUE DES POTERIES,0054,28700,28073,Champseru,28,,,28073000AC0020,,,,,,,,,,,,,0,1,Maison,231,8,AG,terrains d'agrément,,,394,1.674976,48.501863
2020-324014,2020-12-10,000001,Vente,452000,17,B,RUE DES POTERIES,0054,28700,28073,Champseru,28,,,28073000AC0021,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1000,1.674789,48.501556
2020-324014,2020-12-10,000001,Vente,452000,17,B,RUE DES POTERIES,0054,28700,28073,Champseru,28,,,28073000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.674789,48.501556
2020-324014,2020-12-10,000001,Vente,452000,19,,RUE DES POTERIES,0054,28700,28073,Champseru,28,,,28073000AC0022,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.67534,48.501832
2020-324014,2020-12-10,000001,Vente,452000,19,,RUE DES POTERIES,0054,28700,28073,Champseru,28,,,28073000AC0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2257,1.67534,48.501832
2020-324023,2020-12-10,000001,Vente,200000,,,CHAMPGARNIER,B014,28700,28073,Champseru,28,,,28073000ZH0033,,,,,,,,,,,,,0,,,,,J,jardins,,,770,1.660751,48.507166
2020-324023,2020-12-10,000001,Vente,200000,2,,RUE DE BAILLOLET,0010,28700,28073,Champseru,28,,,28073000ZH0034,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,358,1.660586,48.506993
2020-324023,2020-12-10,000001,Vente,200000,,,CHAMPGARNIER,B014,28700,28073,Champseru,28,,,28073000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,279,1.660844,48.507378
2020-324023,2020-12-10,000001,Vente,200000,4,,RUE DE BAILLOLET,0010,28700,28073,Champseru,28,,,28073000ZH0051,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.660449,48.507051
2020-324070,2020-12-16,000001,Vente,32000,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,1.651634,48.501347
2020-324070,2020-12-16,000001,Vente,32000,,,LES SABLONS,B067,28700,28073,Champseru,28,,,28073000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.651634,48.501347
2020-324070,2020-12-16,000001,Vente,32000,,,LE CROCQ FONDU,B021,28700,28073,Champseru,28,,,28073000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,14640,1.659834,48.495491
2020-324070,2020-12-16,000001,Vente,32000,,,LE CROCQ FONDU,B021,28700,28073,Champseru,28,,,28073000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,26380,1.659834,48.495491
2020-324070,2020-12-16,000001,Vente,32000,,,LE CROCQ FONDU,B021,28700,28073,Champseru,28,,,28073000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,9660,1.659834,48.495491
2020-324070,2020-12-16,000001,Vente,32000,,,LE CROCQ FONDU,B021,28700,28073,Champseru,28,,,28073000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.659834,48.495491
2020-324074,2020-12-16,000001,Vente,38200,,,LE BAS MESNIL,B006,28700,28073,Champseru,28,,,28073000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,25325,1.657315,48.498452
2020-324074,2020-12-16,000001,Vente,38200,,,LE BAS MESNIL,B006,28700,28073,Champseru,28,,,28073000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,5065,1.657315,48.498452
2020-324074,2020-12-16,000001,Vente,38200,,,LE BAS MESNIL,B006,28700,28073,Champseru,28,,,28073000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,5608,1.656128,48.499238
2020-324074,2020-12-16,000001,Vente,38200,,,LE BAS MESNIL,B006,28700,28073,Champseru,28,,,28073000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,11215,1.656128,48.499238
2020-324074,2020-12-16,000001,Vente,38200,,,LE BAS MESNIL,B006,28700,28073,Champseru,28,,,28073000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,5607,1.656128,48.499238
2020-324074,2020-12-16,000001,Vente,38200,,,LA FOSSE AU CHAT,B023,28700,28073,Champseru,28,,,28073000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1808,1.661951,48.50581
2020-324074,2020-12-16,000001,Vente,38200,,,LA FOSSE AU CHAT,B023,28700,28073,Champseru,28,,,28073000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,9042,1.661951,48.50581
2020-324344,2020-12-28,000001,Echange,111584,,,LE BAS DE LA COUTURE,B004,28700,28073,Champseru,28,,,280730000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,101440,1.645796,48.491856
