siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101564,00016,21010156400016,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.121185,45.899092,0.34,street,Chemin de la Côte Voyant 01800 Faramans,01156_0060,D,CHEMIN DE LA COTE VOYANT,
210101564,00024,21010156400024,O,1983-12-21,01,2020,,2022-08-29T09:05:37,false,4,,,,,LE BOURG,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.128316,45.901931,0.72,street,Route de Bourg Saint Christophe 01800 Faramans,01156_d5j78z,G,ROUTE DE BOURG SAINT CHRISTOPHE,
210101564,00032,21010156400032,O,1999-01-01,NN,,,2008-01-04T18:23:19,false,3,,,,,MAIRIE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250100393,00017,25010039300017,O,1983-03-01,NN,,,2020-08-25T10:20:11,true,4,MAIRIE,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260101373,00017,26010137300017,O,1986-05-01,NN,,,2016-07-23T12:24:22,true,4,MAIRIE,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301774501,00037,30177450100037,O,1997-01-01,NN,,,2020-05-11T09:38:01,true,4,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
302720727,00015,30272072700015,O,1900-01-01,,,,2008-01-04T19:22:03,true,3,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
302720735,00018,30272073500018,O,,,,,,true,1,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306164708,00019,30616470800019,O,1976-01-01,NN,,,,true,1,,,,,LA TERNIERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,N,5.117592,45.900861,0.93,street,Chemin de la Ternière 01800 Faramans,01156_0205,G,CHEMIN DE LA TERNIERE,
308954965,00015,30895496500015,O,,NN,,,,true,1,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
310271267,00018,31027126700018,O,,NN,,,,true,1,,,,,LE GAILLAND,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,5.118362,45.910498,0.71,street,Route du Gailland 01800 Faramans,01156_0132,G,ROUTE DU GAILLAND,
310897277,00029,31089727700029,O,1983-07-01,NN,,,2011-06-22T19:52:06,true,5,,,,,LE VILLAGE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.61Z,NAFRev2,N,5.124595,45.90218,0.68,street,Rue du Village 01800 Faramans,01156_0315,G,RUE DU VILLAGE,
312456825,00024,31245682500024,O,,NN,,,,true,1,,,,,LE PERRIER,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.147229,45.911141,0.67,street,Chemin du Perrier 01800 Faramans,01156_0140,G,CHEMIN DU PERRIER,
314050071,00062,31405007100062,O,1999-06-11,NN,,,,true,1,,,,,LE BON TEMPS,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4A,NAF1993,O,6.1740778,48.688484,0.9,poi.bar,Le Green Space (Bar) Nancy,https://osm.org/node/3906301448,G,,
316369420,00021,31636942000021,O,,NN,,,,true,1,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
322632316,00061,32263231600061,O,1999-09-01,,,,,false,1,,,,,LA TUILLIERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,,,,5.117592,45.900861,0.51,street,Chemin de la Ternière 01800 Faramans,01156_0205,G,CHEMIN DE LA TERNIERE,
322632316,00079,32263231600079,O,1999-09-01,NN,,,,false,4,,,,,LA TUILLIERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,85.1G,NAF1993,N,5.117592,45.900861,0.51,street,Chemin de la Ternière 01800 Faramans,01156_0205,G,CHEMIN DE LA TERNIERE,
323340042,00015,32334004200015,O,,,,,,true,1,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
330754409,00010,33075440900010,O,1984-10-01,NN,,,2014-07-08T00:35:38,true,4,,,,,LE CHANET,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,N,5.128185,45.905818,0.64,street,Lotissement le Chanay 01800 Faramans,01156_A060,G,LOTISSEMENT LE CHANAY,
339117251,00019,33911725100019,O,1986-10-01,21,2020,,2022-08-29T09:25:27,true,4,,935,A,RTE,DU GAILLAND,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,5.118362,45.910498,0.65,street,Route du Gailland 01800 Faramans,01156_0132,G,ROUTE DU GAILLAND,
339877276,00032,33987727600032,O,2013-09-01,,,,2019-06-18T04:05:55,true,2,,,,,LA TUILLERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.61Z,NAFRev2,N,5.117592,45.900861,0.48,street,Chemin de la Ternière 01800 Faramans,01156_0205,G,CHEMIN DE LA TERNIERE,
340768225,00021,34076822500021,O,2014-12-15,,,,2021-02-23T10:56:42,true,1,,350,,CHE,DES BRUYERES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2014-12-15,A,ESF LES MENUIRES,,,,85.51Z,NAFRev2,N,5.141407,45.904989,0.86,housenumber,350 Chemin des Bruyères 01800 Faramans,01156_0020_00350,G,350 CHEMIN DES BRUYERES,
341597441,00011,34159744100011,O,,NN,,,,true,1,,,,,LA TUILLIERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,55.73,NAP,N,5.117592,45.900861,0.51,street,Chemin de la Ternière 01800 Faramans,01156_0205,G,CHEMIN DE LA TERNIERE,
342098555,00010,34209855500010,O,,NN,,,,true,1,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
344351028,00016,34435102800016,O,1988-04-05,NN,,,2008-11-08T00:19:12,true,4,,,,,LA TERNIERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,36.1G,NAF1993,N,5.117592,45.900861,0.93,street,Chemin de la Ternière 01800 Faramans,01156_0205,G,CHEMIN DE LA TERNIERE,
345023014,00011,34502301400011,O,1988-06-01,NN,,,,true,1,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
350274783,00017,35027478300017,O,1989-03-01,NN,,,2014-07-08T00:53:58,true,6,LE CHANAY,,,,LE CHANAY,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,86.23Z,NAFRev2,N,5.128185,45.905818,0.91,street,Lotissement le Chanay 01800 Faramans,01156_A060,G,LOTISSEMENT LE CHANAY,
350602116,00013,35060211600013,O,1988-12-13,02,2020,,2022-08-29T09:01:07,false,4,,,,,LES CORDELLIERES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.129487,45.915409,0.7,street,Chemin des Cordelières 01800 Faramans,01156_0050,G,CHEMIN DES CORDELIERES,
350602116,00021,35060211600021,O,2002-01-01,NN,,,2008-01-04T23:18:34,true,3,,,,,LES CORDELIERS,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.129487,45.915409,0.69,street,Chemin des Cordelières 01800 Faramans,01156_0050,G,CHEMIN DES CORDELIERES,
377487897,00037,37748789700037,O,2012-02-01,,,,2022-07-20T08:46:37,false,2,,,,,DES BRUYERES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,33.12Z,NAFRev2,N,5.141049,45.90555,0.93,street,Chemin des Bruyères 01800 Faramans,01156_0020,G,CHEMIN DES BRUYERES,
378370175,00010,37837017500010,O,1990-07-02,,,,2008-11-08T00:33:56,false,3,,,,CHE,DE VESSU,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,45.3A,NAF1993,,5.121185,45.899092,0.45,street,Chemin de la Côte Voyant 01800 Faramans,01156_0060,G,CHEMIN DE LA COTE VOYANT,
378961304,00029,37896130400029,O,2000-08-01,NN,,,,true,1,,,,,LE VESSU,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,5.128185,45.905818,0.31,street,Lotissement le Chanay 01800 Faramans,01156_A060,G,LOTISSEMENT LE CHANAY,
379056690,00066,37905669000066,O,2015-03-09,,,4322AZ,2019-04-18T04:03:25,true,4,LE CHANAY,790,,RTE,DE PEROUGES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2019-03-31,F,MATHIE,,,MATHIE,43.22A,NAFRev2,N,5.133641,45.906257,0.87,housenumber,790 Route de Pérouges 01800 Faramans,01156_0175_00790,G,790 ROUTE DE PEROUGES,
381481993,00016,38148199300016,O,,NN,,,,true,1,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383039658,00034,38303965800034,O,1993-12-15,01,2020,,2022-08-29T09:10:05,true,4,LE PERRIER,,,RTE,DE PEROUGES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,O,5.135607,45.906724,0.84,street,Route de Pérouges 01800 Faramans,01156_0175,G,ROUTE DE PEROUGES,
384488284,00033,38448828400033,O,1997-04-18,,,,,false,3,HARAS DE L'ARMONT,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1997-12-25,F,ECURIE VINCENT FEUILLERAC,,,,01.2C,NAF1993,N,5.118141,45.913557,0.68,street,Chemin de l’Armont 01800 Faramans,01156_0010,D,CHEMIN DE L ARMONT,
385023775,00013,38502377500013,O,1992-03-20,NN,,,2008-01-05T19:57:27,true,3,DOMICILE MR FOURNAND MAXIM,,,,LE GAILLAND,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.118362,45.910498,0.71,street,Route du Gailland 01800 Faramans,01156_0132,G,ROUTE DU GAILLAND,
390109999,00016,39010999900016,O,1992-03-01,NN,,,,true,1,,,,,LA TERRIERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.117592,45.900861,0.7,street,Chemin de la Ternière 01800 Faramans,01156_0205,G,CHEMIN DE LA TERNIERE,
390366755,00051,39036675500051,O,2008-02-19,,,,2014-07-08T01:17:31,true,2,,,,,LE CLOISEL,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,32.12Z,NAFRev2,N,5.128185,45.905818,0.34,street,Lotissement le Chanay 01800 Faramans,01156_A060,G,LOTISSEMENT LE CHANAY,
390600187,00012,39060018700012,O,1993-03-04,NN,,,2022-10-21T19:52:46,true,4,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2022-09-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391046836,00014,39104683600014,O,1993-04-05,NN,,,,true,1,,,,,LE VESSU,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,45.3A,NAF1993,O,5.128185,45.905818,0.31,street,Lotissement le Chanay 01800 Faramans,01156_A060,G,LOTISSEMENT LE CHANAY,
391862976,00019,39186297600019,O,1992-01-01,NN,,,2013-03-06T14:30:09,true,3,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394807671,00018,39480767100018,O,1994-01-01,NN,,,2008-01-04T18:14:04,true,4,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395156979,00027,39515697900027,O,2012-01-16,,,,2020-02-17T15:41:43,true,1,,90,,CHE,DE LA GRANGE CARREE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,47.81Z,NAFRev2,N,5.123965,45.902235,0.88,housenumber,90 Chemin de la Grange Carrée 01800 Faramans,01156_0128_00090,G,90 CHEMIN DE LA GRANGE CARREE,
398755421,00011,39875542100011,O,,,,,,true,1,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402363881,00028,40236388100028,O,1998-03-16,NN,,,2014-10-17T13:42:21,true,4,HARAS DE L ARMONT,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.62Z,NAFRev2,N,5.118141,45.913557,0.68,street,Chemin de l’Armont 01800 Faramans,01156_0010,D,CHEMIN DE L ARMONT,
403508195,00027,40350819500027,O,2015-12-31,00,2020,,2022-08-29T09:24:04,true,1,,285,,CHE,DES CORDELIERES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,5.131889,45.916544,0.86,housenumber,285 Chemin des Cordelières 01800 Faramans,01156_0050_00285,G,285 CHEMIN DES CORDELIERES,
403843873,00023,40384387300023,O,2017-12-19,,,,2021-02-23T11:28:09,true,1,,285,,CHE,DES CORDELIERES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,01.61Z,NAFRev2,N,5.131889,45.916544,0.86,housenumber,285 Chemin des Cordelières 01800 Faramans,01156_0050_00285,G,285 CHEMIN DES CORDELIERES,
405321118,00011,40532111800011,O,1979-11-01,NN,,,2008-01-04T20:53:36,true,3,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407656842,00025,40765684200025,P,2001-02-15,NN,,,2021-02-23T11:29:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FARAMANS,,[ND],01156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
411729130,00012,41172913000012,O,1988-11-11,NN,,,2014-06-23T16:20:58,true,4,,,,,LE VILLAGE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,5.124595,45.90218,0.68,street,Rue du Village 01800 Faramans,01156_0315,G,RUE DU VILLAGE,
413273384,00045,41327338400045,O,2017-10-18,,,,2021-02-23T11:35:35,true,1,LE VILLAGE,150,,CHE,DE LA GRANGE CARREE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,68.20B,NAFRev2,N,5.123536,45.901681,0.88,housenumber,150 Chemin de la Grange Carrée 01800 Faramans,01156_0128_00150,G,150 CHEMIN DE LA GRANGE CARREE,
417716818,00022,41771681800022,O,2019-09-01,,,8121ZZ,2021-02-23T11:38:13,true,1,,540,,RTE,DE BRESSOLLES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,ALEX MULTISERVICES,81.21Z,NAFRev2,N,5.124798,45.898867,0.87,housenumber,540 Route de Bressolles 01800 Faramans,01156_0055_00540,G,540 ROUTE DE BRESSOLLES,
418851010,00011,41885101000011,O,1982-12-31,NN,,,2006-10-28T04:38:43,true,3,,,,,LE FELIX,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,5.12494,45.925234,0.62,street,Chemin du Félix 01800 Faramans,01156_0125,G,CHEMIN DU FELIX,
418851028,00013,41885102800013,O,1982-12-31,NN,,,,false,3,,,,,HARAS DE L'ARMONT,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,5.118141,45.913557,0.68,street,Chemin de l’Armont 01800 Faramans,01156_0010,G,CHEMIN DE L ARMONT,
418851036,00016,41885103600016,O,1987-12-31,NN,,,,true,3,,,,,LA TERNIERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1G,NAFRev1,N,5.117592,45.900861,0.93,street,Chemin de la Ternière 01800 Faramans,01156_0205,G,CHEMIN DE LA TERNIERE,
418851044,00010,41885104400010,O,1982-12-31,NN,,,2015-07-27T14:11:32,false,4,,,,,LA TUILLIERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,5.117592,45.900861,0.51,street,Chemin de la Ternière 01800 Faramans,01156_0205,G,CHEMIN DE LA TERNIERE,
418851044,00028,41885104400028,O,2014-04-01,,,,2020-12-08T03:48:19,true,2,,235,,RTE,DE BRESSOLLES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,5.125697,45.901337,0.87,housenumber,235 Route de Bressolles 01800 Faramans,01156_0055_00235,G,235 ROUTE DE BRESSOLLES,
418996658,00039,41899665800039,O,2017-12-30,,,5610CQ,2023-05-13T03:38:16,true,2,,10,,RUE,DU VILLAGE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,47.81Z,NAFRev2,N,5.125103,45.902226,0.94,housenumber,10 Rue du Village 01800 Faramans,01156_0315_00010,G,10 RUE DU VILLAGE,
419832555,00017,41983255500017,O,1998-06-01,01,2020,4333ZZ,2022-08-29T09:33:29,true,4,,420,B,,LA COTE VOYANTE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,43.33Z,NAFRev2,O,5.119819,45.899668,0.8,housenumber,420bis Chemin de la Côte Voyant 01800 Faramans,01156_0060_00420_bis,G,420BIS CHEMIN DE LA COTE VOYANT,
422453126,00019,42245312600019,O,1999-04-01,NN,,,2021-02-23T11:44:04,true,3,,170,,RTE,DE BRESSOLLES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.124936,45.901788,0.87,housenumber,170 Route de Bressolles 01800 Faramans,01156_0055_00170,G,170 ROUTE DE BRESSOLLES,
423190297,00048,42319029700048,O,2006-04-04,,,,2012-11-09T01:13:07,false,5,LE CLOISEL,,,,LE CLOISEL,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,32.12Z,NAFRev2,N,5.128185,45.905818,0.34,street,Lotissement le Chanay 01800 Faramans,01156_A060,G,LOTISSEMENT LE CHANAY,
423511674,00016,42351167400016,O,1999-04-26,NN,,,2023-01-27T19:35:24,true,4,,,,,LE RACCOUD,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,68.20A,NAFRev2,N,5.126757,45.922217,0.94,street,Le Raccoud 01800 Faramans,01156_niol5b,G,LE RACCOUD,
427530183,00016,42753018300016,O,1990-01-01,NN,,,2008-01-05T01:17:09,true,3,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427530670,00012,42753067000012,O,1968-01-01,NN,,,,true,1,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427530688,00014,42753068800014,O,1968-01-01,NN,,,2007-01-18T09:41:22,true,3,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427530696,00017,42753069600017,O,1968-01-01,NN,,,,true,1,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427530704,00019,42753070400019,O,1968-01-01,NN,,,2023-07-03T21:03:47,true,4,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427530993,00018,42753099300018,O,1984-01-01,NN,,,2023-07-03T21:03:48,true,4,LE BONTEMPS,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,5.117582,45.898278,0.7,street,Impasse du Bontemps 01800 Faramans,01156_0065,D,IMPASSE DU BONTEMPS,
428793137,00012,42879313700012,O,1999-12-22,NN,,,2010-05-12T10:46:04,true,4,,,,,LA TERNIERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,5.117592,45.900861,0.93,street,Chemin de la Ternière 01800 Faramans,01156_0205,G,CHEMIN DE LA TERNIERE,
431099076,00017,43109907600017,O,1993-01-01,NN,,,2008-01-04T18:02:20,true,3,,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431099415,00017,43109941500017,O,1978-01-01,NN,,,2008-01-04T18:02:21,true,3,,,,,LA TERNIERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.117592,45.900861,0.93,street,Chemin de la Ternière 01800 Faramans,01156_0205,G,CHEMIN DE LA TERNIERE,
432784502,00010,43278450200010,O,2000-08-02,NN,,,,true,4,,,,,LE VILLAGE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.4B,NAFRev1,N,5.124595,45.90218,0.68,street,Rue du Village 01800 Faramans,01156_0315,G,RUE DU VILLAGE,
433243870,00022,43324387000022,O,2021-11-30,,,,2021-12-15T03:51:35,true,1,,845,,RTE,DE PIZAY,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,68.20B,NAFRev2,N,5.114635,45.904107,0.84,housenumber,845 Route de Pizay 01800 Faramans,01156_0170_00845,G,845 ROUTE DE PIZAY,
438180283,00014,43818028300014,O,2001-06-01,02,2020,,2022-08-29T09:14:17,true,4,,710,,RTE,DE CHALAMONT,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,5.114165,45.909115,0.86,housenumber,710 Route de Chalamont 01800 Faramans,01156_0180_00710,G,710 ROUTE DE CHALAMONT,
438740144,00011,43874014400011,O,2001-08-01,NN,,2015ZZ,2015-03-17T01:05:09,true,3,,,,,LE CERISIER,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,N,5.128185,45.905818,0.32,street,Lotissement le Chanay 01800 Faramans,01156_A060,G,LOTISSEMENT LE CHANAY,
443605936,00014,44360593600014,O,2002-10-01,NN,,,2013-12-24T19:25:06,true,4,,,,,LE RACCOUD,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,70.22Z,NAFRev2,N,5.126757,45.922217,0.94,street,Le Raccoud 01800 Faramans,01156_niol5b,G,LE RACCOUD,
443907969,00010,44390796900010,O,1971-10-29,NN,,,2018-12-31T07:52:27,true,3,,775,,RTE,DE PIZAY,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.115464,45.903904,0.84,housenumber,775 Route de Pizay 01800 Faramans,01156_0170_00775,G,775 ROUTE DE PIZAY,
444805378,00015,44480537800015,O,2003-01-01,NN,,,2018-08-31T13:30:57,true,3,,420,B,CHE,DE LA COTE VOYANT,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.119819,45.899668,0.82,housenumber,420bis Chemin de la Côte Voyant 01800 Faramans,01156_0060_00420_bis,G,420BIS CHEMIN DE LA COTE VOYANT,
448966028,00012,44896602800012,O,2003-06-15,NN,,,2019-07-12T16:34:34,true,3,,540,,RTE,DE BRESSOLLES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.124798,45.898867,0.87,housenumber,540 Route de Bressolles 01800 Faramans,01156_0055_00540,G,540 ROUTE DE BRESSOLLES,
450689070,00016,45068907000016,O,2003-09-01,NN,,,2019-04-19T10:34:16,true,3,,,,,L ARMONT,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.118141,45.913557,0.92,street,Chemin de l’Armont 01800 Faramans,01156_0010,G,CHEMIN DE L ARMONT,
450689070,00024,45068907000024,O,2019-03-01,,,,2021-02-23T13:33:37,false,1,,,,,L'ARMONT,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.42Z,NAFRev2,N,5.118141,45.913557,0.92,street,Chemin de l’Armont 01800 Faramans,01156_0010,G,CHEMIN DE L ARMONT,
450742002,00055,45074200200055,O,2013-01-20,,,,2014-02-04T11:23:18,true,2,,,,,LE PERRIER,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.99Z,NAFRev2,N,5.147229,45.911141,0.67,street,Chemin du Perrier 01800 Faramans,01156_0140,G,CHEMIN DU PERRIER,
452290646,00036,45229064600036,O,2012-02-12,01,2020,4334ZC,2023-08-30T03:40:24,true,3,,,,,LE VILLAGE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,43.34Z,NAFRev2,N,5.124595,45.90218,0.68,street,Rue du Village 01800 Faramans,01156_0315,G,RUE DU VILLAGE,
478868540,00012,47886854000012,O,2002-06-01,00,2020,,2022-08-29T09:11:50,true,4,,,,,MAIRIE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
483279444,00010,48327944400010,O,2005-07-02,NN,,,2022-09-06T04:06:59,true,4,LE PERRIER,1590,,RTE,DE PEROUGES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,43.33Z,NAFRev2,O,5.142689,45.909747,0.87,housenumber,1590 Route de Pérouges 01800 Faramans,01156_0175_01590,G,1590 ROUTE DE PEROUGES,
483585824,00012,48358582400012,O,2005-07-01,,,,2020-11-20T19:35:37,true,3,,,,,LA TERNIERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,68.20B,NAFRev2,N,5.117592,45.900861,0.93,street,Chemin de la Ternière 01800 Faramans,01156_0205,G,CHEMIN DE LA TERNIERE,
485118954,00018,48511895400018,O,2005-10-31,,,,2018-04-13T07:18:51,false,2,,,,,LA COTE VOYANT,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,51.1T,NAFRev1,N,5.11991,45.899263,0.94,locality,La Cote Voyant 01800 Faramans,01156_B028,G,LA COTE VOYANT,
487466567,00012,48746656700012,O,2006-01-02,,,4334ZC,2022-01-01T15:01:13,true,2,LA COTE VOYANT,,,,,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.11991,45.899263,0.94,locality,La Cote Voyant 01800 Faramans,01156_B028,D,LA COTE VOYANT,
489037804,00023,48903780400023,O,2010-06-30,NN,,,2016-04-26T03:53:10,false,3,LE VILLAGE,,,,PRES DU CIMETIERE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.41B,NAFRev2,N,5.116698,45.901797,0.34,street,Chemin des Platières 01800 Faramans,01156_0145,G,CHEMIN DES PLATIERES,
490708724,00029,49070872400029,O,2009-04-23,,,,2012-11-09T01:42:32,true,2,,,,,LA TERRE CHEVRE,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.10C,NAFRev2,N,5.135058,45.906477,0.77,street,Terre Chevre 01800 Faramans,01156_B066,G,TERRE CHEVRE,
494939689,00027,49493968900027,O,2023-07-01,,,,2023-08-05T10:45:02,true,1,,310,,RTE,DE PEROUGES,01800,FARAMANS,,,01156,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,NATHYNAILS,96.02B,NAFRev2,N,5.128044,45.904919,0.87,housenumber,310 Route de Pérouges 01800 Faramans,01156_0175_00310,G,310 ROUTE DE PEROUGES,