id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285639,2020-01-18,000001,Vente,112000,24,,RUE DE GARLANDE,0138,89150,89036,La Belliole,89,,,890360000A0311,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,757,3.086253,48.146352
2020-1285639,2020-01-18,000001,Vente,112000,24,,RUE DE GARLANDE,0138,89150,89036,La Belliole,89,,,890360000A0311,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,250,3.086253,48.146352
2020-1285639,2020-01-18,000001,Vente,112000,,,PRES DES GELINS,B050,89150,89036,La Belliole,89,,,89036000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.086365,48.146528
2020-1285856,2020-02-17,000001,Vente,109000,14,,VC GRANDE RUE,0200,89150,89036,La Belliole,89,,,890360000A0455,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,368,3.090347,48.146666
2020-1285856,2020-02-17,000001,Vente,109000,,,LE VILLAGE,B062,89150,89036,La Belliole,89,,,890360000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,186,3.090338,48.146704
2020-1285970,2020-03-06,000001,Vente,93500,28,,VC GRANDE RUE,0200,89150,89036,La Belliole,89,,,890360000A0182,,,,,,,,,,,,,0,1,Maison,88,2,AG,terrains d'agrément,,,1800,3.09006,48.148114
2020-1285970,2020-03-06,000001,Vente,93500,28,,VC GRANDE RUE,0200,89150,89036,La Belliole,89,,,890360000A0182,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,500,3.09006,48.148114
2020-1286127,2020-04-20,000001,Vente,177700,23,,VC GRANDE RUE,0200,89150,89036,La Belliole,89,,,890360000A0183,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,687,3.089426,48.147771
2020-1286127,2020-04-20,000001,Vente,177700,,,LE VILLAGE,B062,89150,89036,La Belliole,89,,,890360000A0184,,,,,,,,,,,,,0,,,,,J,jardins,,,2435,3.08855,48.147825
2020-1286992,2020-10-05,000001,Vente,34500,,,PRES DES GELINS,B050,89150,89036,La Belliole,89,,,89036000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,8576,3.08731,48.14703
2020-1286993,2020-10-05,000002,Vente,354500,18,,RUE DE GARLANDE,0138,89150,89036,La Belliole,89,,,890360000A0173,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1021,3.087681,48.146136
2020-1286993,2020-10-05,000002,Vente,354500,,,LE VILLAGE,B062,89150,89036,La Belliole,89,,,890360000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,353,3.08777,48.146607
2020-1286993,2020-10-05,000002,Vente,354500,,,LE VILLAGE,B062,89150,89036,La Belliole,89,,,890360000A0429,,,,,,,,,,,,,0,,,,,J,jardins,,,442,3.087762,48.146377
2020-1286993,2020-10-05,000002,Vente,354500,,,PRES DES GELINS,B050,89150,89036,La Belliole,89,,,890360000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,264,3.0875,48.146292
2020-1286993,2020-10-05,000002,Vente,354500,,,PRES DES GELINS,B050,89150,89036,La Belliole,89,,,890360000A0432,,,,,,,,,,,,,0,,,,,P,prés,,,2971,3.087435,48.146687
2020-1286993,2020-10-05,000002,Vente,354500,,,PRES DES GELINS,B050,89150,89036,La Belliole,89,,,890360000A0433,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.087542,48.146456
2020-1286993,2020-10-05,000002,Vente,354500,,,PRES DES GELINS,B050,89150,89036,La Belliole,89,,,890360000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,798,3.087055,48.146239
2020-1286993,2020-10-05,000002,Vente,354500,,,PRES DES GELINS,B050,89150,89036,La Belliole,89,,,89036000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,17772,3.086086,48.147198
2020-1287083,2020-10-12,000001,Vente,95000,77,,LE GRAND BOIS,B026,89150,89036,La Belliole,89,,,890360000C0464,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,2680,3.079188,48.13863
2020-1287083,2020-10-12,000001,Vente,95000,77,,LE GRAND BOIS,B026,89150,89036,La Belliole,89,,,890360000C0464,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,290,3.079188,48.13863
2020-1287083,2020-10-12,000001,Vente,95000,77,,LE GRAND BOIS,B026,89150,89036,La Belliole,89,,,890360000C0464,,,,,,,,,,,,,0,1,Maison,56,3,BS,taillis sous futaie,,,1797,3.079188,48.13863
2020-1287160,2020-10-27,000001,Vente,260000,19,,VC GRANDE RUE,0200,89150,89036,La Belliole,89,,,890360000A0177,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1480,3.089438,48.147189
2020-1287160,2020-10-27,000001,Vente,260000,,,LE VILLAGE,B062,89150,89036,La Belliole,89,,,890360000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,1015,3.08809,48.146996
2020-1287160,2020-10-27,000001,Vente,260000,,,LE VILLAGE,B062,89150,89036,La Belliole,89,,,890360000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,3622,3.088927,48.147211
2020-1287234,2020-11-05,000001,Vente,500,,,PLAINE DES GELINS,B040,89150,89036,La Belliole,89,,,89036000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,1619,3.082844,48.14725
