siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003507,00031,20000350700031,O,2015-03-25,03,2020,,2022-08-29T09:04:53,true,1,16 AVENUE DE FONTREAL,,,,EUROCENTRE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,84.13Z,NAFRev2,O,1.37516,43.766951,0.35,locality,Avenue de l’Europe 31620 Villeneuve-lès-Bouloc,31587_0098,G,AVENUE DE L EUROPE,
213105877,00012,21310587700012,O,1983-03-01,12,2020,,2022-08-29T09:06:46,true,4,,,,,,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105877,00020,21310587700020,O,1983-12-21,11,2020,,2022-08-29T09:06:46,false,3,,,,PL,DE LA MAIRIE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.381202,43.768025,0.49,street,Avenue de la Tuilerie 31620 Villeneuve-lès-Bouloc,31587_0335,G,AVENUE DE LA TUILERIE,
213105877,00038,21310587700038,O,2003-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,8 MAI 1945,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2011-12-31,F,BA SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.427231,43.766896,0.63,street,Chemin du 8 Mai 1945 31620 Villeneuve-lès-Bouloc,31587_0160,G,CHEMIN DU 8 MAI 1945,
253100408,00017,25310040800017,O,1983-03-01,NN,,,2019-11-14T14:00:31,false,5,,,,,MAIRIE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253100408,00033,25310040800033,O,2009-07-07,NN,,,2019-11-14T14:00:31,true,2,,16,,AV,DE FONTREAL,31620,VILLENEUVE-LES-BOULOC,,,31587,31621,EUROCENTRE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.380977,43.770693,0.85,housenumber,16 Avenue de Fontreal 31620 Villeneuve-lès-Bouloc,31587_0112_00016,G,16 AVENUE DE FONTREAL,
263106874,00013,26310687400013,O,1984-09-04,NN,,,2021-10-15T09:47:43,true,3,,,,,MAIRIE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107625,00018,26310762500018,O,1984-11-20,NN,,,2021-10-15T09:45:41,true,4,,,,,MAIRIE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2021-04-06,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301374690,00081,30137469000081,O,2007-12-17,11,2020,,2022-08-29T09:11:17,false,2,ZONE ACTIVITE EUROCENTRE,5,,AV,DE LA TUILERIE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE LIEBHERR,,,,46.63Z,NAFRev2,O,1.381446,43.767991,0.85,housenumber,5 Avenue de la Tuilerie 31620 Villeneuve-lès-Bouloc,31587_0335_00005,G,5 AVENUE DE LA TUILERIE,
302180138,00042,30218013800042,O,2006-02-24,,,,2019-11-14T14:00:31,true,2,EUROCENTRE,13,,AV,DE FONTREAL,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,52.1J,NAFRev1,N,1.382283,43.771029,0.85,housenumber,13 Avenue de Fontreal 31620 Villeneuve-lès-Bouloc,31587_0112_00013,G,13 AVENUE DE FONTREAL,
302224373,00027,30222437300027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE PEDOUCAUT,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,1.43248,43.772338,0.52,street,Chemin de Pedaoucou 31620 Villeneuve-lès-Bouloc,31587_0245,G,CHEMIN DE PEDAOUCOU,
302576657,00043,30257665700043,O,2022-07-17,,,,2022-08-06T12:01:39,true,1,,163,,CHE,DE LA BESSOUNE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2022-07-17,A,,,,,82.99Z,NAFRev2,N,1.400101,43.769367,0.7,street,Chemin de la Bessoune 31620 Villeneuve-lès-Bouloc,31587_0030,G,CHEMIN DE LA BESSOUNE,
303737381,00010,30373738100010,O,1900-01-01,NN,,,2022-12-03T03:57:22,true,4,,,,,,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303791792,00037,30379179200037,O,1993-11-03,NN,,,2019-11-14T14:00:31,true,4,,678,,RTE,DE BOULOC,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,1.440011,43.781388,0.86,housenumber,678 Route de Bouloc 31620 Villeneuve-lès-Bouloc,31587_0001_00678,G,678 ROUTE DE BOULOC,
303939441,00018,30393944100018,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,MASSERIBAUT,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,1.405986,43.761535,0.93,street,Route de Masseribaut 31620 Villeneuve-lès-Bouloc,31587_0200,G,ROUTE DE MASSERIBAUT,
304255409,00019,30425540900019,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LES CARTOUNADES,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.420253,43.769249,0.92,street,Rue des Cartounades 31620 Villeneuve-lès-Bouloc,31587_0045,G,RUE DES CARTOUNADES,
306502881,00015,30650288100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
307166934,00470,30716693400470,O,2013-03-01,12,2020,,2022-08-29T09:12:40,false,1,ZAC EUROCENTRE,3,,AV,DE FONTREAL,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2013-03-01,A,SCANIA MIDI PYRENEES,,,,45.19Z,NAFRev2,O,1.377615,43.76628,0.84,housenumber,3 Avenue de Fontreal 31620 Villeneuve-lès-Bouloc,31587_0112_00003,G,3 AVENUE DE FONTREAL,
307584904,00113,30758490400113,O,2009-02-01,,,,2019-11-14T14:00:31,false,1,EUROCENTRE,,,AV,DE SAINT GUILLAN,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,52.29B,NAFRev2,O,1.376786,43.769124,0.85,street,Avenue de Saint-Guillan 31620 Villeneuve-lès-Bouloc,31587_0315,G,AVENUE DE SAINT GUILLAN,
308250570,00485,30825057000485,O,2013-10-31,21,2020,,2022-08-29T09:12:50,false,1,EUROCENTRE,6,B,AV,DU GIROU,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,71.12B,NAFRev2,O,1.380996,43.763324,0.71,housenumber,6bis Avenue du Girou 31620 Villeneuve-lès-Bouloc,31587_0149_00006_bis,G,6BIS AVENUE DU GIROU,
311236616,00018,31123661600018,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,GHILLEMROUX,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
311584601,00018,31158460100018,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,5,,166,,RTE,DE MASSERIBAUT,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.8J,NAFRev1,O,1.405986,43.761535,0.87,housenumber,166 Route de Masseribaut 31620 Villeneuve-lès-Bouloc,31587_0200_00166,G,166 ROUTE DE MASSERIBAUT,
311651541,00014,31165154100014,O,1900-01-01,,,,2019-11-14T14:00:31,true,3,,,,,,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312015282,00048,31201528200048,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,4,LIEU DIT GUILLEMROUX,701,,RTE,D ENSARLA,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,45.2V,NAFRev1,N,1.419608,43.767128,0.86,housenumber,701 Route d’Ensarla 31620 Villeneuve-lès-Bouloc,31587_0092_00701,G,701 ROUTE D ENSARLA,
312333446,00010,31233344600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
312576283,00112,31257628300112,O,2009-03-01,NN,,,2019-11-14T14:00:31,true,2,EUROCENTRE,10,,AV,DE LA TUILERIE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,77.32Z,NAFRev2,O,1.381446,43.767991,0.86,housenumber,10 Avenue de la Tuilerie 31620 Villeneuve-lès-Bouloc,31587_0335_00010,G,10 AVENUE DE LA TUILERIE,
313212995,00010,31321299500010,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MASSERIBAUT,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,1.405986,43.761535,0.93,street,Route de Masseribaut 31620 Villeneuve-lès-Bouloc,31587_0200,G,ROUTE DE MASSERIBAUT,
313450769,00010,31345076900010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,BENNAC,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,47.10,NAP,N,,,0,,,,,,
313669996,00024,31366999600024,O,2014-02-01,,,,2019-11-14T14:00:31,true,1,,21,,AV,DU GIROU,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,94.20Z,NAFRev2,N,1.390403,43.768505,0.83,housenumber,21 Avenue du Girou 31620 Villeneuve-lès-Bouloc,31587_0149_00021,G,21 AVENUE DU GIROU,
314255126,00026,31425512600026,O,1991-01-07,NN,,4399CZ,2019-11-14T14:00:31,true,6,,183,,CHE,DE ST PIERRE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,MOGNO FRANCIS,43.99C,NAFRev2,N,1.3985,43.770309,0.78,housenumber,183 Chemin de Saint-Pierre 31620 Villeneuve-lès-Bouloc,31587_0011_00183,G,183 CHEMIN DE SAINT PIERRE,
314568122,00043,31456812200043,O,2011-04-01,,,,2019-11-14T14:00:31,true,2,,775,,RTE,D ENSARLA,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,1.417788,43.766675,0.86,housenumber,775 Route d’Ensarla 31620 Villeneuve-lès-Bouloc,31587_0092_00775,G,775 ROUTE D ENSARLA,
314939141,00250,31493914100250,O,2013-04-01,,,,2019-11-14T14:00:31,false,1,EUROCENTRE,12,,AV,DE FONTREAL,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.21Z,NAFRev2,N,1.380167,43.77047,0.85,housenumber,12 Avenue de Fontreal 31620 Villeneuve-lès-Bouloc,31587_0112_00012,G,12 AVENUE DE FONTREAL,
315293217,00065,31529321700065,O,2009-02-01,NN,,,2021-02-23T10:41:08,true,1,ZAC EUROCENTRE,3,,AV,DE FONTREAL,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2009-02-01,A,TOULOUSE VEHICULES INDUSTRIELS,,,,45.20A,NAFRev2,O,1.377615,43.76628,0.84,housenumber,3 Avenue de Fontreal 31620 Villeneuve-lès-Bouloc,31587_0112_00003,G,3 AVENUE DE FONTREAL,
315775700,00042,31577570000042,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE GALITRAN,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.03,NAP,N,1.43767,43.783966,0.84,street,Chemin de Galitran 31620 Villeneuve-lès-Bouloc,31587_0005,G,CHEMIN DE GALITRAN,
316807015,00763,31680701500763,O,2008-06-10,NN,,,2019-11-14T14:00:31,false,2,ZAC EUROCENTRE,,,AV,DU GIROU,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,46.39B,NAFRev2,O,1.380996,43.763324,0.79,street,Avenue du Girou 31620 Villeneuve-lès-Bouloc,31587_0149,G,AVENUE DU GIROU,
317222834,00036,31722283400036,O,1984-06-01,NN,,,2019-11-14T14:00:31,false,3,,,,,MA SAGE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
317222834,00044,31722283400044,O,1995-05-11,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE CASTELNAU,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,45.4J,NAF1993,N,1.401289,43.76664,0.85,street,Route de Castelnau 31620 Villeneuve-lès-Bouloc,31587_0002,G,ROUTE DE CASTELNAU,
318547791,00018,31854779100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MASSERIBAUT,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,59.08,NAP,N,1.405986,43.761535,0.93,street,Route de Masseribaut 31620 Villeneuve-lès-Bouloc,31587_0200,G,ROUTE DE MASSERIBAUT,
318655693,00014,31865569300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA COUSTELLE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4H,NAF1993,O,1.371985,43.764498,0.51,street,Rue de la Canelle 31620 Villeneuve-lès-Bouloc,31587_0043,G,RUE DE LA CANELLE,
318902160,00023,31890216000023,O,1997-04-16,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE TOULOUSE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.22A,NAFRev2,N,1.446455,43.778449,0.83,street,Route de Toulouse 31620 Villeneuve-lès-Bouloc,31587_0330,G,ROUTE DE TOULOUSE,
319763397,00019,31976339700019,O,1980-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CLOS MIGNON,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,01.1G,NAFRev1,N,1.451839,43.797559,0.93,street,Route de Clos Mignon 31620 Villeneuve-lès-Bouloc,31587_0070,G,ROUTE DE CLOS MIGNON,
319883344,04042,31988334404042,O,2021-12-01,,,,2022-03-01T15:13:39,false,1,,11,,AV,DU GIROU,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,YESSS ELECTRIQUE,46.69A,NAFRev2,O,1.382046,43.763581,0.83,housenumber,11 Avenue du Girou 31620 Villeneuve-lès-Bouloc,31587_0149_00011,G,11 AVENUE DU GIROU,
320414618,00019,32041461800019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
320722218,00015,32072221800015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE VAQUIERS,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.449668,43.780157,0.73,street,Route de Vacquiers 31620 Villeneuve-lès-Bouloc,31587_0008,G,ROUTE DE VACQUIERS,
321105447,00015,32110544700015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,PLAINE DE MASSERIBAUD,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,34.02,NAP,N,1.405986,43.761535,0.62,street,Route de Masseribaut 31620 Villeneuve-lès-Bouloc,31587_0200,G,ROUTE DE MASSERIBAUT,
321315459,00016,32131545900016,O,1981-04-01,NN,,,2019-11-14T14:00:31,true,5,,,,,LA ROUQUETTE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,70.2C,NAFRev1,N,1.440763,43.772605,0.94,street,La Rouquette 31620 Villeneuve-lès-Bouloc,31587_mxlhvx,G,LA ROUQUETTE,
321774796,00015,32177479600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE VACQUIERS,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,1.449668,43.780157,0.84,street,Route de Vacquiers 31620 Villeneuve-lès-Bouloc,31587_0008,G,ROUTE DE VACQUIERS,
323016766,00715,32301676600715,O,2009-10-02,,,,2019-11-14T14:00:31,false,1,,180,,AV,DU GIROU,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,47.30Z,NAFRev2,N,1.380996,43.763324,0.59,street,Avenue du Girou 31620 Villeneuve-lès-Bouloc,31587_0149,G,AVENUE DU GIROU,
323430884,00011,32343088400011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE GALITRAN,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,60.2E,NAF1993,N,1.43767,43.783966,0.84,street,Chemin de Galitran 31620 Villeneuve-lès-Bouloc,31587_0005,G,CHEMIN DE GALITRAN,
323430892,00014,32343089200014,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,PLAINE BASSE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.415458,43.765238,0.89,street,Chemin de Plaine Basse 31620 Villeneuve-lès-Bouloc,31587_0270,G,CHEMIN DE PLAINE BASSE,
323683714,00055,32368371400055,O,1999-06-15,NN,,,2019-11-14T14:00:31,false,4,,95,,CHE,DE PEDAOUCOU,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,O,1.432354,43.772275,0.86,housenumber,95 Chemin de Pedaoucou 31620 Villeneuve-lès-Bouloc,31587_0245_00095,G,95 CHEMIN DE PEDAOUCOU,
323698597,00040,32369859700040,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,DE LA ROUQUETTE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.4C,NAF1993,N,1.442418,43.774136,0.81,street,Route de la Rouquette 31620 Villeneuve-lès-Bouloc,31587_0300,G,ROUTE DE LA ROUQUETTE,
325521623,00018,32552162300018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325765758,00090,32576575800090,O,2010-10-01,NN,,,2019-11-14T14:00:31,false,2,EUROCENTRE 31621 IMMEUBLE CASTELNAU D',7,,AV,DU GIROU,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,46.69B,NAFRev2,O,1.379174,43.763072,0.82,housenumber,7 Avenue du Girou 31620 Villeneuve-lès-Bouloc,31587_0149_00007,G,7 AVENUE DU GIROU,
326508660,00098,32650866000098,O,2007-01-01,11,2020,,2022-08-29T09:19:20,false,2,EUROCENTRE,7,,AV,DE FONTREAL,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.37903,43.769823,0.84,housenumber,7 Avenue de Fontreal 31620 Villeneuve-lès-Bouloc,31587_0112_00007,G,7 AVENUE DE FONTREAL,
326947496,00013,32694749600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,MASSERIBAUT,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,1.405986,43.761535,0.93,street,Route de Masseribaut 31620 Villeneuve-lès-Bouloc,31587_0200,G,ROUTE DE MASSERIBAUT,
327127247,00200,32712724700200,O,2006-02-24,21,2020,,2022-08-29T09:19:40,true,5,EUROCENTRE,13,,AV,DE FONTREAL,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2014-09-01,A,AVELIS TELECOM - GPDIS - BARDOU,,,,46.43Z,NAFRev2,O,1.382283,43.771029,0.85,housenumber,13 Avenue de Fontreal 31620 Villeneuve-lès-Bouloc,31587_0112_00013,G,13 AVENUE DE FONTREAL,
328255682,00010,32825568200010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
328333257,00033,32833325700033,O,2005-11-28,NN,,,2019-11-14T14:00:31,true,3,EUROCENTRE CEDEX,7,,AV,DU GIROU,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,47.78C,NAFRev2,O,1.379174,43.763072,0.82,housenumber,7 Avenue du Girou 31620 Villeneuve-lès-Bouloc,31587_0149_00007,G,7 AVENUE DU GIROU,
328557855,00017,32855785500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,MASSERIBAUT,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.405986,43.761535,0.93,street,Route de Masseribaut 31620 Villeneuve-lès-Bouloc,31587_0200,G,ROUTE DE MASSERIBAUT,
328703863,00030,32870386300030,O,2017-07-26,22,2020,,2022-08-29T09:20:30,true,2,EUROCENTRE,3,,AV,DU GIROU,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,25.62B,NAFRev2,O,1.376054,43.763062,0.82,housenumber,3 Avenue du Girou 31620 Villeneuve-lès-Bouloc,31587_0149_00003,G,3 AVENUE DU GIROU,
329938286,00013,32993828600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,DOMAINE DE VILLEFRANCHE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,74.1J,NAF1993,N,1.389938,43.772449,0.68,street,Route de Villefranche 31620 Villeneuve-lès-Bouloc,31587_0350,G,ROUTE DE VILLEFRANCHE,
329986459,00017,32998645900017,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,2,,,,LD,L'HOPITAL,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,,,,1.413397,43.763098,0.94,street,L’Hopital 31620 Villeneuve-lès-Bouloc,31587_r0xxbb,G,L HOPITAL,
330320045,00157,33032004500157,O,2022-09-01,,,,2022-12-16T13:49:44,true,1,ZAC EUROCENTRE,8,B,AV,DE LA TUILERIE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,70.10Z,NAFRev2,N,1.381202,43.768025,0.72,street,Avenue de la Tuilerie 31620 Villeneuve-lès-Bouloc,31587_0335,G,AVENUE DE LA TUILERIE,
330326323,00012,33032632300012,O,1984-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330381351,00015,33038135100015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,MONPLAISIR,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
330381351,00023,33038135100023,O,2012-03-20,,,1813ZB,2021-02-23T10:50:51,true,1,,1664,,RTE,DE CAMINAS,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,18.13Z,NAFRev2,N,1.435575,43.782121,0.87,housenumber,1664 Route de Caminas 31620 Villeneuve-lès-Bouloc,31587_0042_01664,G,1664 ROUTE DE CAMINAS,
330806589,00033,33080658900033,O,2000-10-24,NN,,,2019-11-14T14:00:31,true,3,,,,,LA ROUQUETTE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.440763,43.772605,0.94,street,La Rouquette 31620 Villeneuve-lès-Bouloc,31587_mxlhvx,G,LA ROUQUETTE,
331648014,05916,33164801405916,O,2007-12-01,21,2020,,2022-08-29T09:22:11,false,1,,11,,AV,DE GIROU,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,73.11Z,NAFRev2,O,1.382046,43.763581,0.65,housenumber,11 Avenue du Girou 31620 Villeneuve-lès-Bouloc,31587_0149_00011,G,11 AVENUE DU GIROU,
332159037,00131,33215903700131,O,2013-01-01,,,,2021-02-23T10:52:01,true,3,,49,,CHE,DE PEDAOUCOU,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.09Z,NAFRev2,N,1.431545,43.772282,0.86,housenumber,49 Chemin de Pedaoucou 31620 Villeneuve-lès-Bouloc,31587_0245_00049,G,49 CHEMIN DE PEDAOUCOU,
332683416,00017,33268341600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MOITE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,1.451735,43.78064,0.94,street,Moite 31620 Villeneuve-lès-Bouloc,31587_5v0fqu,G,MOITE,
332691039,00033,33269103900033,O,2006-01-16,12,2020,2651BZ,2022-08-29T09:22:46,true,3,EUROCENTRE,14,,AV,DE FONTREAL,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,33.20D,NAFRev2,O,1.380568,43.770584,0.85,housenumber,14 Avenue de Fontreal 31620 Villeneuve-lès-Bouloc,31587_0112_00014,G,14 AVENUE DE FONTREAL,
333278968,00032,33327896800032,O,1994-01-20,NN,,,2022-06-14T14:20:19,true,5,,170,,CHE,DE PLAINE BASSE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MICHEL SALVA CONSULTANT,70.22Z,NAFRev2,N,1.415514,43.765472,0.88,housenumber,170 Chemin de Plaine Basse 31620 Villeneuve-lès-Bouloc,31587_0270_00170,G,170 CHEMIN DE PLAINE BASSE,
334315256,00019,33431525600019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,MASSERIBAUT,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,65.03,NAP,N,1.405986,43.761535,0.93,street,Route de Masseribaut 31620 Villeneuve-lès-Bouloc,31587_0200,G,ROUTE DE MASSERIBAUT,
337625461,00013,33762546100013,O,,,,,2019-11-14T14:00:31,true,1,,,,,LD MASSERIBAUT,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.01,NAP,N,1.405986,43.761535,0.93,street,Route de Masseribaut 31620 Villeneuve-lès-Bouloc,31587_0200,G,ROUTE DE MASSERIBAUT,
338008626,00255,33800862600255,O,2014-03-01,NN,,,2021-02-09T09:44:17,false,3,,10,,AV,DE LA TUILERIE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,77.32Z,NAFRev2,N,1.381446,43.767991,0.86,housenumber,10 Avenue de la Tuilerie 31620 Villeneuve-lès-Bouloc,31587_0335_00010,G,10 AVENUE DE LA TUILERIE,
338174063,00010,33817406300010,O,1986-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LES CARTOUNADES,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.420253,43.769249,0.92,street,Rue des Cartounades 31620 Villeneuve-lès-Bouloc,31587_0045,G,RUE DES CARTOUNADES,
338431265,00010,33843126500010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LD MOTTE,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.408263,43.76334,0.44,street,Route de la Mouyssagaise 31620 Villeneuve-lès-Bouloc,31587_0220,G,ROUTE DE LA MOUYSSAGAISE,
338431711,00013,33843171100013,O,1986-07-18,NN,,,2019-11-14T14:00:31,false,3,LD MOTTE,,,RTE,DE VACQUIERS,31620,VILLENEUVE-LES-BOULOC,,,31587,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4A,NAF1993,N,1.449668,43.780157,0.84,street,Route de Vacquiers 31620 Villeneuve-lès-Bouloc,31587_0008,G,ROUTE DE VACQUIERS,