id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834154,2019-02-22,000001,Vente,4568,,,PRES DE L ETANG,B050,58800,58069,Chaumot,58,,,58069000AA0033,,,,,,,,,,,,,0,,,,,P,prés,,,20302,3.637563,47.255054
2019-834192,2019-03-11,000001,Vente,25000,,,LE BOURG,B012,58800,58069,Chaumot,58,,,58069000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,859,3.64708,47.256296
2019-834192,2019-03-11,000001,Vente,25000,185,,LE BOURG,B012,58800,58069,Chaumot,58,,,58069000AB0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,386,3.646888,47.256607
2019-834192,2019-03-11,000001,Vente,25000,,,LE BOURG,B012,58800,58069,Chaumot,58,,,58069000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.646811,47.256556
2019-834192,2019-03-11,000001,Vente,25000,2,,LE BOURG,B012,58800,58069,Chaumot,58,,,58069000AB0032,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,350,3.646737,47.256519
2019-834192,2019-03-11,000001,Vente,25000,,,LE BOURG,B012,58800,58069,Chaumot,58,,,58069000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,695,3.646874,47.256297
2019-834217,2019-03-21,000001,Vente,63000,16,,MEZIERES,B034,58800,58069,Chaumot,58,,,58069000AA0125,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,906,3.641208,47.255309
2019-834217,2019-03-21,000001,Vente,63000,,,MEZIERES,B034,58800,58069,Chaumot,58,,,58069000AA0130,,,,,,,,,,,,,0,,,,,J,jardins,,,187,3.640983,47.255247
2019-834356,2019-05-24,000001,Vente,143000,14,,RUE DES CHAUMES ROUGES,0030,58800,58069,Chaumot,58,,,58069000AA0119,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1479,3.643096,47.255976
2019-834356,2019-05-24,000001,Vente,143000,14,,RUE DES CHAUMES ROUGES,0030,58800,58069,Chaumot,58,,,58069000AA0119,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,3.643096,47.255976
2019-834356,2019-05-24,000001,Vente,143000,,,MEZIERES,B034,58800,58069,Chaumot,58,,,58069000AA0158,,,,,,,,,,,,,0,,,,,P,prés,,,3702,3.643078,47.2555
2019-834981,2019-12-30,000001,Vente,33500,9,,RUE DE MEZIERES,0055,58800,58069,Chaumot,58,,,58069000AA0135,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,901,3.641563,47.254556
2019-834981,2019-12-30,000001,Vente,33500,,,MEZIERES,B034,58800,58069,Chaumot,58,,,58069000AA0137,,,,,,,,,,,,,0,,,,,P,prés,,,655,3.641709,47.254493
2019-834981,2019-12-30,000001,Vente,33500,,,MEZIERES,B034,58800,58069,Chaumot,58,,,58069000AA0138,,,,,,,,,,,,,0,,,,,T,terres,,,599,3.641963,47.254616
