id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032524,2021-01-08,000001,Vente,6100,,,LES QUARANTE,B032,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.443342,50.360212
2021-1032524,2021-01-08,000001,Vente,6100,,,LES QUARANTE,B032,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,12158,2.443436,50.361544
2021-1033282,2021-03-04,000001,Vente,203000,,,LE VILLAGE,B040,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0094,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.446646,50.376381
2021-1033282,2021-03-04,000001,Vente,203000,36,,RUE HAUTE,0090,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0095,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,825,2.446472,50.376439
2021-1034398,2021-05-14,000001,Vente,56489,,,AU GRAND CHAMP,B023,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,14420,2.43783,50.369203
2021-1034398,2021-05-14,000001,Vente,56489,,,AU GRAND CHAMP,B023,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,1981,2.43783,50.369203
2021-1035038,2021-06-15,000001,Vente,15561,,,AU GRAND CHAMP,B023,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,6260,2.436748,50.372602
2021-1035038,2021-06-15,000001,Vente,15561,,,LES CROISETTES,B014,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,8015,2.435972,50.377028
2021-1035038,2021-06-15,000001,Vente,15561,,,LES CROISETTES,B014,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,8015,2.435972,50.377028
2021-1035791,2021-07-01,000001,Echange,35000,,,LES QUATORZE,B033,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZI0111,,,,,,,,,,,,,0,,,,,P,prés,,,30281,2.447363,50.366648
2021-1035791,2021-07-01,000001,Echange,35000,,,LES QUATORZE,B033,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZI0113,,,,,,,,,,,,,0,,,,,P,prés,,,42754,2.450935,50.365166
2021-1035791,2021-07-01,000002,Echange,35000,,,LES MARLIERES,B027,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,16330,2.449946,50.363155
2021-1035791,2021-07-01,000002,Echange,35000,,,LES MARLIERES,B027,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,18720,2.448617,50.36345
2021-1035791,2021-07-01,000002,Echange,35000,,,LES MARLIERES,B027,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZI0092,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.45087,50.362712
2021-1036304,2021-08-03,000001,Vente,233750,4,,RLE FERREE,0070,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0200,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,620,2.441608,50.368762
2021-1036304,2021-08-03,000001,Vente,233750,,,LE VILLAGE,B040,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0201,,,,,,,,,,,,,0,,,,,J,jardins,,,460,2.441384,50.368959
2021-1036304,2021-08-03,000001,Vente,233750,,,LE VILLAGE,B040,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0341,,,,,,,,,,,,,0,,,,,P,prés,,,503,2.441479,50.368752
2021-1037376,2021-09-30,000001,Vente,167000,,,LE VILLAGE,B040,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0172,,,,,,,,,,,,,0,,,,,P,prés,,,1150,2.444178,50.368999
2021-1037376,2021-09-30,000001,Vente,167000,14,,RUE DU BARLET,0012,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.443405,50.36893
2021-1037376,2021-09-30,000001,Vente,167000,14,,RUE DU BARLET,0012,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.443405,50.36893
2021-1037376,2021-09-30,000001,Vente,167000,14,,RUE DU BARLET,0012,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0173,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,440,2.443405,50.36893
2021-1037413,2021-10-07,000001,Vente,50000,3,,RUE DU BARLET,0012,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0190,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,227,2.443318,50.370198
2021-1039174,2021-12-22,000001,Vente,168000,46,,RUE HAUTE,0090,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZH0100,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,756,2.447367,50.377751
2021-1039174,2021-12-22,000001,Vente,168000,46,,RUE HAUTE,0090,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZH0100,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,2.447367,50.377751
