siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026650044,00055,02665004400055,O,1990-05-01,NN,,,2006-10-26T23:34:31,false,4,ZI LA BIHARDAIS,4,,AV,LAVOISIER,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2005-07-23,F,,,,,51.3G,NAFRev1,O,-1.735088,48.034054,0.7,street,Avenue Lavoisier 35170 Bruz,35047_0491,G,AVENUE LAVOISIER,
056807076,00064,05680707600064,O,1988-01-01,NN,,,,false,4,,,,,ZI DE LA BIHARDAIS,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.9T,NAF1993,O,,,0,,,,,,
069200210,01782,06920021001782,O,2014-11-06,11,2020,,2022-08-29T09:03:05,false,2,CAMPUS KER LANN BAT K3,3,,RUE,MARYSE BASTIE,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.739525,48.049544,0.96,housenumber,3 Rue Maryse Bastié 35170 Bruz,35047_0513_00003,G,3 RUE MARYSE BASTIE,
096420138,00099,09642013800099,O,2003-04-25,NN,,,2020-11-03T07:55:50,false,3,CENTRE D AFFAIRES ODYSSEE,,,RUE,DES COURTILLONS,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,51.8P,NAFRev1,O,-1.760477,48.034219,0.96,street,Rue des Courtillons 35170 Bruz,35047_0197,G,RUE DES COURTILLONS,
130013360,00032,13001336000032,O,2010-12-23,NN,,,2020-03-09T16:20:07,false,2,CAMPUS DE KER LANN,3,,RUE,MARYSE BASTIE,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2017-01-30,F,DELEG INTER-REG RECRUTEMENT FORMATION ZONE OUEST,,,,84.24Z,NAFRev2,N,-1.739525,48.049544,0.96,housenumber,3 Rue Maryse Bastié 35170 Bruz,35047_0513_00003,G,3 RUE MARYSE BASTIE,
130014228,00055,13001422800055,O,2011-01-01,32,2020,,2022-08-29T09:03:39,false,1,CAMPUS DE KER LANN,,,RUE,BLAISE PASCAL,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2011-01-01,A,ENSAI,,,,85.42Z,NAFRev2,N,-1.743978,48.048982,0.96,street,Rue Blaise Pascal 35170 Bruz,35047_0045,G,RUE BLAISE PASCAL,
130018484,00019,13001848400019,O,2013-10-19,32,2020,,2022-08-29T09:03:43,true,1,CAMPUS DE KER LANN,,,AV,ROBERT SCHUMAN,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2013-10-19,A,,,,,85.42Z,NAFRev2,N,-1.744691,48.04492,0.8,street,Avenue Robert Schumann 35170 Bruz,35047_0712,G,AVENUE ROBERT SCHUMANN,
130022809,00029,13002280900029,O,2016-12-12,,,,2023-01-27T08:45:07,false,2,,,,RUE,DES FRERES MONTGOLFIER,35170,BRUZ,,BP 17201,35047,35172,BRUZ CEDEX,,,,,,,,,,,,,,,,,2023-06-01,A,FACULTE DES METIERS CAMPUS DE BRUZ KERLANN,,,FACULTE DES METIERS CAMPUS DE BRUZ KERLANN,85.59A,NAFRev2,N,-1.744711,48.043264,0.95,street,Rue des Frères Montgolfier 35170 Bruz,35047_0314,G,RUE DES FRERES MONTGOLFIER,
130026438,00015,13002643800015,O,2017-01-30,12,2020,,2022-08-29T09:03:48,true,1,CAMPUS KER-LANN-BAT B-PARC LORMANDIERE,3,,RUE,MARYSE BASTIE,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,85.59A,NAFRev2,N,-1.739525,48.049544,0.96,housenumber,3 Rue Maryse Bastié 35170 Bruz,35047_0513_00003,G,3 RUE MARYSE BASTIE,
130027949,00010,13002794900010,O,2021-01-01,,,,2023-03-16T11:32:44,true,1,CONTOUR ANTOINE DE ST-EXUPERY,,,,KER LANN,35170,BRUZ,,CS 87226,35047,35172,BRUZ CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,94.11Z,NAFRev2,N,-1.742855,48.054386,0.95,locality,Ker Lann 35170 Bruz,35047_B265,G,KER LANN,
130027949,00135,13002794900135,O,2021-01-01,,,,2020-11-24T10:24:39,false,1,CAMPUS DE KER LANN,,,RUE,DES FRERES MONTGOLFIER,35170,BRUZ,,BP 27202,35047,35172,BRUZ CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,CFA BRUZ,,,,85.32Z,NAFRev2,N,-1.744711,48.043264,0.95,street,Rue des Frères Montgolfier 35170 Bruz,35047_0314,G,RUE DES FRERES MONTGOLFIER,
130027949,00234,13002794900234,O,2021-01-01,,,,2020-11-24T11:04:22,false,1,,2,,RUE,LEVERRIER URBAIN,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2021-01-01,A,CFA BRUZ POLE AUTO,,,,85.32Z,NAFRev2,N,-1.743508,48.050197,0.85,housenumber,2 Rue Urbain Leverrier 35170 Bruz,35047_0494_00002,G,2 RUE URBAIN LEVERRIER,
173501552,00033,17350155200033,O,1987-11-06,NN,,,2014-08-20T10:40:03,false,4,CAMPUS KER LANN PARC LORMANDIERE BAT B,3,,RUE,MARYSE BASTIE,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2014-05-01,F,DELEG REG RECRUT ET FORMATION POLICE,,,,84.24Z,NAFRev2,N,-1.739525,48.049544,0.96,housenumber,3 Rue Maryse Bastié 35170 Bruz,35047_0513_00003,G,3 RUE MARYSE BASTIE,
183500032,00374,18350003200374,O,1993-10-11,11,2020,,2022-08-29T09:04:09,false,3,,,,,KER LANN,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE KER LANN,,,,56.29B,NAFRev2,N,-1.742855,48.054386,0.95,locality,Ker Lann 35170 Bruz,35047_B265,G,KER LANN,
183500040,00203,18350004000203,O,2013-01-01,31,2020,,2022-08-29T09:04:09,false,2,CAMPUS KERLANN,,,RUE,DES FRERES MONTGOLFIER,35170,BRUZ,,BP 17201,35047,35172,BRUZ CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT ILLE ET VILAINE-FACULTE DES METIERS,,,,85.59A,NAFRev2,O,-1.744711,48.043264,0.95,street,Rue des Frères Montgolfier 35170 Bruz,35047_0314,G,RUE DES FRERES MONTGOLFIER,
183500073,00063,18350007300063,O,2003-10-15,12,2020,,2022-08-29T09:04:09,true,6,CONTOUR ANTOINE ST EXUPERY,,,,KER LANN,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,94.11Z,NAFRev2,O,-1.742855,48.054386,0.95,locality,Ker Lann 35170 Bruz,35047_B265,G,KER LANN,
183500131,00200,18350013100200,O,1999-11-23,NN,,,2017-02-01T14:19:45,false,4,CAMPUS KERLANN,,,RUE,DES FRERES MONTGOLFIER,35170,BRUZ,,BP 17201,35047,35172,BRUZ CEDEX,,,,,,,,,,,,,,,,,2016-12-12,F,FACULTE DES METIERS IFHOR IFCOM,,,,85.59A,NAFRev2,N,-1.744711,48.043264,0.95,street,Rue des Frères Montgolfier 35170 Bruz,35047_0314,G,RUE DES FRERES MONTGOLFIER,
183500131,00218,18350013100218,O,1900-01-01,,,,2011-04-28T00:10:37,false,3,,,,RUE,DES FRERES MONTGOLFIER,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,80.3Z,NAF1993,N,-1.744711,48.043264,0.95,street,Rue des Frères Montgolfier 35170 Bruz,35047_0314,G,RUE DES FRERES MONTGOLFIER,
183500214,00071,18350021400071,O,2000-02-08,22,2020,,2022-08-29T09:04:09,false,4,CAMPUS DE KER LANN,,,RUE,DES FRERES MONTGOLFIER,35170,BRUZ,,BP 27202,35047,35172,BRUZ CEDEX,,,,,,,,,,,,,,,,,2021-01-01,F,INSTITUT FORMATION ARTISANAT IFA,,,,85.59A,NAFRev2,N,-1.744711,48.043264,0.95,street,Rue des Frères Montgolfier 35170 Bruz,35047_0314,G,RUE DES FRERES MONTGOLFIER,
183509009,00019,18350900900019,O,1990-01-01,,,,2017-04-27T13:44:50,true,5,,,,RUE,DU CAP MALHON,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,56.29B,NAFRev2,N,-1.750576,48.029117,0.7,street,Rue du Capitaine Guy Mallon 35170 Bruz,35047_9lzhwu,G,RUE DU CAPITAINE GUY MALLON,
183509124,00016,18350912400016,O,1999-07-01,NN,,,2017-04-27T13:47:27,true,3,,,,RUE,DU CAP MALHON,35170,BRUZ,,BP 7449,35047,35174,BRUZ CEDEX,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,55.5A,NAFRev1,N,-1.750576,48.029117,0.7,street,Rue du Capitaine Guy Mallon 35170 Bruz,35047_9lzhwu,G,RUE DU CAPITAINE GUY MALLON,
193500022,00010,19350002200010,O,1983-03-01,21,2020,,2022-08-29T09:04:25,true,5,,18,,RUE,THEODORE BOTREL,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,85.31Z,NAFRev2,O,-1.743679,48.021702,0.96,housenumber,18 Rue Théodore Botrel 35170 Bruz,35047_0760_00018,G,18 RUE THEODORE BOTREL,
193524766,00014,19352476600014,O,2005-09-01,21,2020,,2023-03-02T10:09:33,true,3,,10,,,ESP ANITA CONTI,35170,BRUZ,,BP 67402,35047,35174,BRUZ CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.734861,48.033107,0.85,housenumber,10 Esplanade Anita Conti 35170 Bruz,35047_0016_00010,G,10 ESPLANADE ANITA CONTI,
199200023,00026,19920002300026,O,1996-09-01,NN,,,2012-05-05T00:22:07,true,5,CAMPUS DE KER LANN,,,RUE,BLAISE PASCAL,35170,BRUZ,,,35047,35172,BRUZ CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.42Z,NAFRev2,O,-1.743978,48.048982,0.96,street,Rue Blaise Pascal 35170 Bruz,35047_0045,G,RUE BLAISE PASCAL,
199406075,00028,19940607500028,O,1995-03-21,NN,,,2019-10-04T10:15:54,false,4,CAMPUS,,,,KER LANN,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2013-10-19,F,ANTENNE BRETAGNE,,,,85.42Z,NAFRev2,N,-1.742855,48.054386,0.95,locality,Ker Lann 35170 Bruz,35047_B265,G,KER LANN,
200004596,00033,20000459600033,O,2010-06-01,,,,2017-05-03T00:10:20,false,1,,,,RUE,DU CAP MALHON,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2010-06-01,A,ANTENNE DE BRUZ,,,,56.29B,NAFRev2,N,-1.750576,48.029117,0.7,street,Rue du Capitaine Guy Mallon 35170 Bruz,35047_9lzhwu,G,RUE DU CAPITAINE GUY MALLON,
213500473,00011,21350047300011,O,1983-03-01,31,2020,,2022-08-29T09:06:56,true,3,,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
213500473,00052,21350047300052,O,1983-12-21,12,2020,,2023-03-01T20:15:08,false,4,,2,,RUE,EMILE DESPRES,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.748621,48.025946,0.96,housenumber,2 Rue Emile Desprès 35170 Bruz,35047_0280_00002,G,2 RUE EMILE DESPRES,
213500473,00060,21350047300060,O,1983-12-21,12,2020,,2023-03-02T11:16:58,false,4,,53,,RUE,DUGUESCLIN,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE CHAMP L'EVEQUE,,,,85.20Z,NAFRev2,N,-1.738365,48.02168,0.97,housenumber,53 Rue Duguesclin 35170 Bruz,35047_0220_00053,G,53 RUE DUGUESCLIN,
213500473,00078,21350047300078,O,1983-12-21,00,2020,,2022-08-29T09:06:56,false,3,,53,,RUE,DUGUESCLIN,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHAMP L EVEQUE,,,,85.10Z,NAFRev2,N,-1.738365,48.02168,0.97,housenumber,53 Rue Duguesclin 35170 Bruz,35047_0220_00053,G,53 RUE DUGUESCLIN,
213500473,00086,21350047300086,O,1983-12-21,NN,,,,false,4,,4,,RUE,DES PLANCHES,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE LA HERVERIE,,,,80.1Z,NAFRev1,N,-1.74998,48.023281,0.87,street,Rue des Planches 35170 Bruz,35047_0574,G,RUE DES PLANCHES,
213500473,00094,21350047300094,O,1984-12-13,NN,,,2021-10-27T08:08:01,false,3,ALL DU VAU GAILLARD,,,AV,ALPHONSE LEGAULT,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,-1.737193,48.026324,0.88,street,Avenue Alphonse Legault 35170 Bruz,35047_0010,G,AVENUE ALPHONSE LEGAULT,
213500473,00102,21350047300102,O,1996-11-25,NN,,,2021-10-27T08:08:01,false,4,,16,,AV,JULES TRICAULT,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-1.748329,48.026453,0.88,housenumber,16 Avenue Jules Tricault 35170 Bruz,35047_0480_00016,G,16 AVENUE JULES TRICAULT,
213500473,00110,21350047300110,O,1997-05-14,NN,,,2008-09-23T11:18:25,false,4,MAIRIE,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZAC VERT BUISSON,,,,42.99Z,NAFRev2,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
213500473,00128,21350047300128,O,1996-12-25,NN,,,2015-10-15T16:32:45,false,3,MAIRIE,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2014-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
213500473,00136,21350047300136,O,1996-12-25,NN,,,,false,3,MAIRIE,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2001-08-27,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAF1993,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
213500473,00144,21350047300144,O,1996-12-25,NN,,,2012-07-30T16:34:46,false,3,MAIRIE,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE INDUSTRIELLE LA MASSUE,,,,42.99Z,NAFRev2,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
213500473,00151,21350047300151,O,2000-11-09,00,2020,,2022-08-29T09:06:56,false,3,,10,,AV,DU GENERAL DE GAULLE,35170,BRUZ,,BP 17157,35047,35171,BRUZ CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LE GRAND LOGIS - VILLE DE BRUZ,,,,90.04Z,NAFRev2,N,-1.744633,48.023418,0.9,housenumber,10 Avenue du Général de Gaulle 35170 Bruz,35047_0203_00010,G,10 AVENUE DU GENERAL DE GAULLE,
213500473,00169,21350047300169,O,1992-12-25,NN,,,2011-10-25T16:41:10,false,3,MAIRIE,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2009-12-31,F,ZONE INDUSTRIELLE LA BIHARDAIS 817,,,,42.99Z,NAFRev2,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
213500473,00177,21350047300177,O,1992-12-25,NN,,,2021-03-23T15:01:59,false,3,MAIRIE,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2019-06-03,F,PARC GRANDES ECOLES KERLANN,,,,42.99Z,NAFRev2,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
213500473,00185,21350047300185,O,2003-09-01,11,2020,,2022-08-29T09:06:56,false,3,,,,,MAIL ILE AUX MOINES,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL LE VERT BUISSON,,,,85.20Z,NAFRev2,N,-1.757174,48.028336,0.95,street,Mail de l'Ile aux Moines 35170 Bruz,35047_0394,G,MAIL DE L ILE AUX MOINES,
213500473,00193,21350047300193,O,2003-09-01,03,2020,,2022-08-29T09:06:56,false,3,,,,,MAIL ILE AUX MOINES,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL LE VERT BUISSON,,,,85.10Z,NAFRev2,N,-1.757174,48.028336,0.95,street,Mail de l'Ile aux Moines 35170 Bruz,35047_0394,G,MAIL DE L ILE AUX MOINES,
213500473,00201,21350047300201,O,2004-01-01,NN,,,2021-10-27T08:08:01,false,3,MAIRIE,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURATION COMMUNALE,,,,56.29B,NAFRev2,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
213500473,00219,21350047300219,O,2004-01-01,NN,,,2009-06-09T09:52:40,false,4,MAIRIE,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU PETIT PRINCE,,,,42.99Z,NAFRev2,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
213500473,00227,21350047300227,O,2008-01-01,,,,2023-04-18T13:55:59,false,1,MAIRIE,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE L'EPERON,,,,42.99Z,NAFRev2,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
223500018,00286,22350001800286,O,1998-01-01,NN,,,2021-10-27T08:11:36,false,3,MAISON DU CAMPUS,,,,KER LANN,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPUS KER LANN,,,,93.11Z,NAFRev2,N,-1.742855,48.054386,0.95,locality,Ker Lann 35170 Bruz,35047_B265,G,KER LANN,
253500169,00011,25350016900011,O,1983-03-01,NN,,,2017-05-04T01:36:05,true,4,MAIRIE,12,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,-1.746328,48.024264,0.88,housenumber,12 Place du Docteur Joly 35170 Bruz,35047_0200_00012,G,12 PLACE DU DOCTEUR JOLY,
253514665,00012,25351466500012,O,2002-10-01,12,2020,,2022-08-29T09:09:59,true,3,MAIRIE,12,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,35171,BRUZ CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,-1.746328,48.024264,0.88,housenumber,12 Place du Docteur Joly 35170 Bruz,35047_0200_00012,G,12 PLACE DU DOCTEUR JOLY,
263500142,00298,26350014200298,O,2001-01-31,21,2020,,2022-08-29T09:10:27,false,5,,,,,LE GRAND PATIS,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2009-12-28,A,EHPAD RESIDENCE RENE CASSIN,,,,87.10A,NAFRev2,N,-1.744058,48.017601,0.96,street,le Grand Pâtis 35170 Bruz,35047_B221,G,LE GRAND PATIS,
263500142,00686,26350014200686,O,1995-10-27,,,,2017-03-02T10:19:06,false,1,,,,,BOIS DU VAU GAILLARD,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1995-10-27,A,CMP BRUZ,,,,86.10Z,NAFRev2,N,-1.741314,48.026386,0.74,street,Allée du Vau Gaillard 35170 Bruz,35047_0784,G,ALLEE DU VAU GAILLARD,
263500456,00011,26350045600011,O,1983-03-01,02,2020,,2022-08-29T09:10:27,true,5,MAIRIE,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
263500456,00029,26350045600029,O,1984-12-11,21,2020,,2022-08-29T09:10:27,false,5,EHPAD LES BRUYERES,58,,AV,JOSEPH JAN,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2017-01-08,A,EHPAD LES BRUYERES,,,,87.10A,NAFRev2,O,-1.758269,48.024648,0.86,housenumber,58 Avenue Joseph Jan 35170 Bruz,35047_0460_00058,G,58 AVENUE JOSEPH JAN,
263500456,00037,26350045600037,O,1997-02-13,NN,,,2016-01-31T18:45:12,false,5,,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2016-01-31,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
263500795,00012,26350079500012,O,,NN,,,,true,1,,,,RES,DES BRUYERES,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1984-08-06,F,,,,,95.11,NAP,N,-1.75011,48.023152,0.81,locality,Rue des Bruyères 35170 Bruz,35047_ykc1c4,G,RUE DES BRUYERES,
263505505,00010,26350550500010,O,1988-02-03,NN,,,2010-06-26T03:08:56,true,3,MAIRIE,,,AV,ALPHONSE LEGAULT,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.737193,48.026324,0.88,street,Avenue Alphonse Legault 35170 Bruz,35047_0010,G,AVENUE ALPHONSE LEGAULT,
273500827,00012,27350082700012,O,,,,,,true,1,,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
273500835,00015,27350083500015,O,,,,,,true,1,,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
273500843,00019,27350084300019,O,,,,,,true,1,,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
273500850,00014,27350085000014,O,,,,,,true,1,,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
273500868,00016,27350086800016,O,,,,,,true,1,,,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.746895,48.024435,0.87,street,Place du Docteur Joly 35170 Bruz,35047_0200,G,PLACE DU DOCTEUR JOLY,
283503555,00072,28350355500072,O,2006-12-25,11,2020,,2022-08-29T09:10:52,false,2,,,,RUE,DE LA NOE,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SDIS BRUZ,,,,84.25Z,NAFRev2,O,-1.75083,48.021632,0.97,street,Rue de la Noé 35170 Bruz,35047_0520,G,RUE DE LA NOE,
293500765,00012,29350076500012,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,LA PETITE VILLE,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1986-11-24,F,,,,,90.12,NAP,N,-1.723997,48.022765,0.95,street,la Petite Ville 35170 Bruz,35047_B358,G,LA PETITE VILLE,
300033453,00014,30003345300014,O,1900-01-01,NN,,,,false,3,,20,,RUE,THEODORE BOTREL,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,85.1E,NAF1993,,-1.74283,48.021762,0.96,housenumber,20 Rue Théodore Botrel 35170 Bruz,35047_0760_00020,G,20 RUE THEODORE BOTREL,
300046976,00019,30004697600019,O,,,,,,true,1,,,,,KER LANN,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,67.01,NAP,N,-1.742855,48.054386,0.95,locality,Ker Lann 35170 Bruz,35047_B265,G,KER LANN,
300092202,00070,30009220200070,O,2009-09-15,NN,,,2018-09-29T12:09:03,false,3,ZA DE L'EPERON,,,RTE,DE LA MASSUE,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,52.10B,NAFRev2,O,-1.733473,48.035848,0.8,street,Rue de la Massue 35170 Bruz,35047_0837,G,RUE DE LA MASSUE,
300212248,00037,30021224800037,O,,NN,,,,true,1,,13,,ALL,DES RONCERAIS,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4C,NAF1993,N,-1.749414,48.021544,0.87,housenumber,13 Allée des Roncerais 35170 Bruz,35047_0715_00013,G,13 ALLEE DES RONCERAIS,
300406311,00039,30040631100039,O,1998-05-01,NN,,,,false,4,SARL GEMINI COIFFURES,3,B,AV,JULES TRICAULT,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-1.747934,48.025109,0.87,interpolation,3 Avenue Jules Tricault 35170 Bruz,,G,1 AVENUE JULES TRICAULT,
300406311,00047,30040631100047,O,1990-12-12,NN,,9602AA,2020-08-25T10:21:42,false,6,,19,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,O,-1.747464,48.024895,0.88,housenumber,19 Place du Docteur Joly 35170 Bruz,35047_0200_00019,G,19 PLACE DU DOCTEUR JOLY,
300848652,00040,30084865200040,O,2008-02-01,11,2020,,2022-08-29T09:11:09,true,1,CAMPUS DE KERLANN,,,,CTR DE SAINT EXUPERY,35170,BRUZ,,,35047,35172,BRUZ CEDEX,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,85.59B,NAFRev2,O,-1.741224,48.046211,0.78,street,Contour Antoine de Saint-Exupéry 35170 Bruz,35047_0190,G,CONTOUR ANTOINE DE SAINT EXUPERY,
300872173,00061,30087217300061,O,2014-05-02,,,4334ZC,2021-02-23T10:35:48,true,1,,2,,AV,DE L EUROPE,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,43.34Z,NAFRev2,N,-1.756028,48.027107,0.85,housenumber,2 Avenue de l'Europe 35170 Bruz,35047_0291_00002,G,2 AVENUE DE L EUROPE,
301136800,00010,30113680000010,P,1986-09-01,NN,,,2018-07-10T11:14:42,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BRUZ,,[ND],35047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-09,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
301136800,00028,30113680000028,P,2001-05-01,NN,,,2018-05-24T15:22:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BRUZ,,[ND],35047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-15,F,[ND],[ND],[ND],[ND],71.12A,NAFRev2,O,,,0,,,,,,
301158689,00051,30115868900051,O,,NN,,,,true,1,,,,,LA FOLERIERE,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,55.73,NAP,N,-1.754616,48.031047,0.95,locality,la Folerière 35170 Bruz,35047_f76wpq,G,LA FOLERIERE,
301244919,00017,30124491900017,O,,NN,,,,true,1,,8,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.746927,48.023974,0.88,housenumber,8 Place du Docteur Joly 35170 Bruz,35047_0200_00008,G,8 PLACE DU DOCTEUR JOLY,
301244927,00010,30124492700010,O,,NN,,,,true,1,,8,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,38.40,NAP,N,-1.746927,48.023974,0.88,housenumber,8 Place du Docteur Joly 35170 Bruz,35047_0200_00008,G,8 PLACE DU DOCTEUR JOLY,
301253639,00019,30125363900019,O,,NN,,,,true,1,,8,,PL,DU DOCTEUR JOLY,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,15.8C,NAF1993,N,-1.746927,48.023974,0.88,housenumber,8 Place du Docteur Joly 35170 Bruz,35047_0200_00008,G,8 PLACE DU DOCTEUR JOLY,
301764320,00026,30176432000026,O,2006-12-01,NN,,,2017-05-04T01:47:04,false,3,CAMPUS DE KER LANN PARC DE LORMANDIERE,,,RUE,MARYSE BASTIE,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,33.20B,NAFRev2,O,-1.73876,48.049425,0.96,street,Rue Maryse Bastié 35170 Bruz,35047_0513,G,RUE MARYSE BASTIE,
301845368,00044,30184536800044,O,2000-02-01,NN,,,2021-10-15T08:55:39,false,4,,27,,SQ,DES TREILLES,35170,BRUZ,,,35047,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-1.761531,48.038715,0.86,housenumber,27 Square des Treilles 35170 Bruz,35047_0782_00027,G,27 SQUARE DES TREILLES,