id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370873,2021-03-10,000001,Vente,46000,,,LE VILLAGE,B063,27690,27365,Léry,27,,,273650000D1580,,,,,,,,,,,,,0,,,,,S,sols,,,269,1.207796,49.283506
2021-370873,2021-03-10,000001,Vente,46000,,,LE VILLAGE,B063,27690,27365,Léry,27,,,273650000D1702,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.207779,49.283686
2021-371787,2021-02-01,000001,Adjudication,69000,1,,RUE DES VIOLETTES,0056,27690,27365,Léry,27,,,273650000C0328,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,615,1.203596,49.287301
2021-371857,2021-04-28,000001,Vente,225000,5001,,RUE DU FORT EPINE,0002,27690,27365,Léry,27,,,273650000C0502,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,546,1.201038,49.286241
2021-371857,2021-04-28,000001,Vente,225000,5001,,RUE DU FORT EPINE,0002,27690,27365,Léry,27,,,273650000C0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,1.201038,49.286241
2021-371857,2021-04-28,000001,Vente,225000,,,LE VILLAGE,B063,27690,27365,Léry,27,,,273650000C0887,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.200817,49.286135
2021-371857,2021-04-28,000001,Vente,225000,,,RUE JACQUES DELAUNAY,0025,27690,27365,Léry,27,,,273650000C0967,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,1.200938,49.286132
2021-371857,2021-04-28,000001,Vente,225000,,,LE VILLAGE,B063,27690,27365,Léry,27,,,273650000C0993,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,1.200941,49.286084
2021-371857,2021-04-28,000001,Vente,225000,,,LE VILLAGE,B063,27690,27365,Léry,27,,,273650000C0995,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,1.200832,49.286069
2021-371863,2021-03-23,000001,Vente,95000,15,,RUE DE LA FORET,0010,27690,27365,Léry,27,,,273650000C0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,1.202421,49.288388
2021-371863,2021-03-23,000001,Vente,95000,15,,RUE DE LA FORET,0010,27690,27365,Léry,27,,,273650000C0392,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,611,1.202421,49.288388
2021-371863,2021-03-23,000001,Vente,95000,15,,RUE DE LA FORET,0010,27690,27365,Léry,27,,,273650000C0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,1.202421,49.288388
2021-373919,2021-06-18,000001,Vente,263000,5,,RUE DES LILAS,0031,27690,27365,Léry,27,,,273650000C0727,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,600,1.206246,49.287727
2021-373975,2021-06-02,000001,Vente,50000,25,,RUE VICTOR HUGO,0058,27690,27365,Léry,27,,,27365000ZH0191,,,11,67.92,,,,,,,,,1,2,Appartement,64,3,,,,,,1.204794,49.282711
2021-373975,2021-06-02,000001,Vente,50000,25,,RUE VICTOR HUGO,0058,27690,27365,Léry,27,,,27365000ZH0191,,,11,67.92,,,,,,,,,1,3,Dépendance,,0,,,,,,1.204794,49.282711
2021-374461,2021-06-22,000001,Vente,170000,62,A,RUE DU ONZE NOVEMBRE,0020,27690,27365,Léry,27,,,273650000C0877,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,1.20524,49.287491
2021-374461,2021-06-22,000001,Vente,170000,62,A,RUE DU ONZE NOVEMBRE,0020,27690,27365,Léry,27,,,273650000C0877,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,663,1.20524,49.287491
2021-375233,2021-06-21,000001,Vente,120000,1,,RUE DU HUIT MAI,0016,27690,27365,Léry,27,,,273650000C0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,122,1.205576,49.286377
2021-375233,2021-06-21,000001,Vente,120000,1,,RUE DU HUIT MAI,0016,27690,27365,Léry,27,,,273650000C0271,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,122,1.205576,49.286377
2021-375263,2021-06-30,000001,Vente,258000,51,,ALL DU PONT NOIR,0108,27690,27365,Léry,27,,,273650000D1453,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,800,1.211101,49.283528
2021-375263,2021-06-30,000001,Vente,258000,51,,ALL DU PONT NOIR,0108,27690,27365,Léry,27,,,273650000D1453,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,1.211101,49.283528
2021-375286,2021-07-19,000001,Vente,213630,39,C,RUE JACQUES DELAUNAY,0025,27690,27365,Léry,27,,,273650000C0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.201732,49.287734
2021-375286,2021-07-19,000001,Vente,213630,39,C,RUE JACQUES DELAUNAY,0025,27690,27365,Léry,27,,,273650000C0624,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,185,1.201732,49.287734
2021-375286,2021-07-19,000001,Vente,213630,,,LE VILLAGE,B063,27690,27365,Léry,27,,,273650000C0625,,,,,,,,,,,,,0,,,,,J,jardins,,,765,1.201317,49.287698
2021-375286,2021-07-19,000001,Vente,213630,,,LE VILLAGE,B063,27690,27365,Léry,27,,,273650000C0630,,,,,,,,,,,,,0,,,,,J,jardins,,,680,1.201253,49.287799
2021-375495,2021-07-07,000001,Vente,248000,2,,RUE DU SOUVENIR,0050,27690,27365,Léry,27,,,273650000C0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,1.202338,49.284674
2021-375495,2021-07-07,000001,Vente,248000,2,,RUE DU SOUVENIR,0050,27690,27365,Léry,27,,,273650000C0894,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,973,1.202338,49.284674
2021-376604,2021-07-27,000001,Vente,168000,12,,RUE FRANCOIS CEVERT,0026,27690,27365,Léry,27,,,27365000ZH0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,1.20106,49.281184
2021-376604,2021-07-27,000001,Vente,168000,12,,RUE FRANCOIS CEVERT,0026,27690,27365,Léry,27,,,27365000ZH0515,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,514,1.20106,49.281184
2021-378299,2021-09-17,000001,Vente,275000,3,B,RUE DU SOUVENIR,0050,27690,27365,Léry,27,,,273650000D1535,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1000,1.205353,49.284707
2021-378299,2021-09-17,000001,Vente,275000,3,B,RUE DU SOUVENIR,0050,27690,27365,Léry,27,,,273650000D1535,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,1.205353,49.284707
2021-379068,2021-09-28,000001,Vente,179000,2,,RUE JACQUES DELAUNAY,0025,27690,27365,Léry,27,,,273650000C0314,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,230,1.201306,49.284632
2021-381396,2021-12-07,000001,Vente,150000,78,Q,RUE DU ONZE NOVEMBRE,0020,27690,27365,Léry,27,,,273650000C1044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.203402,49.290967
2021-381396,2021-12-07,000001,Vente,150000,78,Q,RUE DU ONZE NOVEMBRE,0020,27690,27365,Léry,27,,,273650000C1044,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,850,1.203402,49.290967
2021-381793,2021-12-09,000001,Vente,218000,8,T,RUE JACQUES DELAUNAY,0025,27690,27365,Léry,27,,,273650000C0929,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,291,1.201464,49.285232
2021-381793,2021-12-09,000001,Vente,218000,,,LE VILLAGE,B063,27690,27365,Léry,27,,,273650000C1011,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.201616,49.285267
2021-381793,2021-12-09,000001,Vente,218000,,,LE VILLAGE,B063,27690,27365,Léry,27,,,273650000C1012,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.201312,49.285278
2021-382777,2021-12-23,000001,Vente,9900,,,LE HETRE SAINT-OUEN,B027,27690,27365,Léry,27,,,27365000ZH1143,,,,,,,,,,,,,0,,,,,T,terres,,,10210,1.198265,49.278258
2021-382777,2021-12-23,000001,Vente,9900,,,LE HETRE SAINT-OUEN,B027,27690,27365,Léry,27,,,27365000ZH1143,,,,,,,,,,,,,0,,,,,T,terres,,,753,1.198265,49.278258
2021-382777,2021-12-23,000001,Vente,9900,,,LE HETRE SAINT-OUEN,B027,27690,27365,Léry,27,,,27365000ZH1143,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.198265,49.278258
