id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-738050,2023-06-21,000001,Vente,195000,58,,THORY,B057,58420,58043,Bussy-la-Pesle,58,,,580430000B0055,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,315,3.473477,47.244453
2023-738050,2023-06-21,000001,Vente,195000,,,THORY,B057,58420,58043,Bussy-la-Pesle,58,,,580430000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,906,3.473583,47.244347
2023-739875,2023-11-02,000001,Vente,100,,,LES TASQUENOTS,B056,58420,58043,Bussy-la-Pesle,58,,,580430000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,899,3.4754,47.254354
2023-740207,2023-11-02,000001,Echange,500,,,COURSEAU,B017,58420,58043,Bussy-la-Pesle,58,,,580430000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,4825,3.474932,47.251984
2023-740207,2023-11-02,000002,Echange,500,,,LA CREE,B018,58420,58043,Bussy-la-Pesle,58,,,580430000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,3655,3.469508,47.243306
2023-740210,2023-11-02,000002,Echange,200,,,LA BEAUME,B001,58420,58043,Bussy-la-Pesle,58,,,580430000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,1570,3.479072,47.262045
2023-740210,2023-11-02,000002,Echange,200,,,CHAMPS TOULINS,B014,58420,58043,Bussy-la-Pesle,58,,,580430000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,1802,3.469504,47.262988
2023-740830,2023-12-26,000001,Vente,70000,,,LES VEAINES,B058,58420,58043,Bussy-la-Pesle,58,,,580430000B0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5106,3.478519,47.246533
