siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501786,00015,21350178600015,O,1983-03-01,11,2020,,2022-08-29T09:06:57,true,3,,,,PL,DE LA MAIRIE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.432341,48.294557,0.83,street,Place de la Mairie 35140 Mézières-sur-Couesnon,35178_0007,G,PLACE DE LA MAIRIE,
213501786,00031,21350178600031,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,,,PL,DE LA MAIRIE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.432341,48.294557,0.83,street,Place de la Mairie 35140 Mézières-sur-Couesnon,35178_0007,G,PLACE DE LA MAIRIE,
213501786,00049,21350178600049,O,1996-12-25,NN,,,2020-06-08T13:27:53,false,3,MAIRIE,,,PL,DE LA MAIRIE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.432341,48.294557,0.83,street,Place de la Mairie 35140 Mézières-sur-Couesnon,35178_0007,G,PLACE DE LA MAIRIE,
213501786,00056,21350178600056,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL CHAUVIN,,,,42.99Z,NAFRev2,N,-1.432341,48.294557,0.83,street,Place de la Mairie 35140 Mézières-sur-Couesnon,35178_0007,G,PLACE DE LA MAIRIE,
213501786,00064,21350178600064,O,2002-09-11,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DES BRUYERES,,,,42.99Z,NAFRev2,N,-1.432341,48.294557,0.83,street,Place de la Mairie 35140 Mézières-sur-Couesnon,35178_0007,G,PLACE DE LA MAIRIE,
253501399,00013,25350139900013,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,75.1E,NAF1993,N,-1.432341,48.294557,0.83,street,Place de la Mairie 35140 Mézières-sur-Couesnon,35178_0007,G,PLACE DE LA MAIRIE,
263501868,00016,26350186800016,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,PL,DE LA MAIRIE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.432341,48.294557,0.83,street,Place de la Mairie 35140 Mézières-sur-Couesnon,35178_0007,G,PLACE DE LA MAIRIE,
302056122,00013,30205612200013,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,BOURG,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-1.462354,48.307408,0.76,street,La Chaîne Rambourg 35140 Mézières-sur-Couesnon,35178_B124,G,LA CHAINE RAMBOURG,
306954090,00016,30695409000016,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,LAUNAY PAVREL,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.458768,48.291133,0.77,street,Launay Pavrel 35140 Mézières-sur-Couesnon,35178_B591,G,LAUNAY PAVREL,
310008602,00032,31000860200032,O,1984-01-01,NN,,,2019-11-14T14:00:34,false,7,,,,,LA LANDE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.12A,NAFRev2,N,-1.398677,48.283739,0.91,street,La Lande de Truille 35140 Mézières-sur-Couesnon,35178_B520,G,LA LANDE DE TRUILLE,
310008602,00040,31000860200040,O,2013-03-07,,,9529ZF,2022-03-02T04:08:24,true,2,,,,,LA LANDE DE MEZIERES,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,95.29Z,NAFRev2,N,-1.398677,48.283739,0.92,street,La Lande de Truille 35140 Mézières-sur-Couesnon,35178_B520,G,LA LANDE DE TRUILLE,
315479758,00015,31547975800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES ROLLANDIERES,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.434466,48.288705,0.95,street,Les Rollandières 35140 Mézières-sur-Couesnon,35178_d17x6x,G,LES ROLLANDIERES,
316347251,00043,31634725100043,O,1999-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE PLESSIS,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.89Z,NAFRev2,N,-1.483995,48.306215,0.84,street,Le Pâtis du Plessix 35140 Mézières-sur-Couesnon,35178_B648,G,LE PATIS DU PLESSIX,
316845585,00025,31684558500025,O,,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,DU COUESNON,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,52.2C,NAF1993,N,-1.432467,48.296597,0.95,housenumber,3 Rue du Couesnon 35140 Mézières-sur-Couesnon,35178_0011_00003,G,3 RUE DU COUESNON,
323484253,00014,32348425300014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,-1.462354,48.307408,0.76,street,La Chaîne Rambourg 35140 Mézières-sur-Couesnon,35178_B124,G,LA CHAINE RAMBOURG,
323556969,00018,32355696900018,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,10.71C,NAFRev2,N,-1.462354,48.307408,0.76,street,La Chaîne Rambourg 35140 Mézières-sur-Couesnon,35178_B124,G,LA CHAINE RAMBOURG,
323742627,00017,32374262700017,O,1978-07-20,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MIENNAIS,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.448013,48.302295,0.94,street,La Miennais 35140 Mézières-sur-Couesnon,35178_w8p88c,G,LA MIENNAIS,
325406759,00010,32540675900010,O,1982-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,VILLE OLIVIER,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.434268,48.307648,0.94,street,La Ville Olivier 35140 Mézières-sur-Couesnon,35178_C058,G,LA VILLE OLIVIER,
325880607,00040,32588060700040,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,2,,,,,ZA DE BELLEVUE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,,,,-1.441327,48.283325,0.62,street,Bellevue 35140 Mézières-sur-Couesnon,35178_yskp3z,G,BELLEVUE,
326479177,00015,32647917700015,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,85.3J,NAFRev1,N,-1.432341,48.294557,0.91,street,Place de la Mairie 35140 Mézières-sur-Couesnon,35178_0007,G,PLACE DE LA MAIRIE,
327533980,00014,32753398000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,-1.462354,48.307408,0.76,street,La Chaîne Rambourg 35140 Mézières-sur-Couesnon,35178_B124,G,LA CHAINE RAMBOURG,
328939509,00019,32893950900019,O,1983-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LES EUCHES,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.4A,NAF1993,N,-1.440959,48.300562,0.95,street,Les Euches 35140 Mézières-sur-Couesnon,35178_v788es,G,LES EUCHES,
328983614,00020,32898361400020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BELLEVUE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,45.2L,NAF1993,N,-1.441327,48.283325,0.95,street,Bellevue 35140 Mézières-sur-Couesnon,35178_yskp3z,G,BELLEVUE,
330370107,00014,33037010700014,O,1984-07-15,NN,,,2019-11-14T14:00:34,true,3,,,,,LES QUATRE VENTS,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,-1.415416,48.305445,0.94,street,Les Quatre Vents 35140 Mézières-sur-Couesnon,35178_C094,G,LES QUATRE VENTS,
332177344,00030,33217734400030,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,PELTRIE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,-1.476386,48.301074,0.58,street,La Pelleterie 35140 Mézières-sur-Couesnon,35178_hh03i4,G,LA PELLETERIE,
333211787,00010,33321178700010,O,1985-04-01,NN,,3312ZA,2022-10-19T04:25:54,true,2,,,,,BELLEVUE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,,,,-1.441327,48.283325,0.95,street,Bellevue 35140 Mézières-sur-Couesnon,35178_yskp3z,G,BELLEVUE,
333464436,00018,33346443600018,O,1985-09-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA SECARDAIS,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.3Z,NAF1993,N,-1.458016,48.300125,0.94,street,La Sécardais 35140 Mézières-sur-Couesnon,35178_9dx3bg,G,LA SECARDAIS,
334229747,00020,33422974700020,O,1997-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VERGER,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,-1.417032,48.283635,0.95,street,Le Verger 35140 Mézières-sur-Couesnon,35178_wje3hi,G,LE VERGER,
334443017,00036,33444301700036,O,1989-12-01,NN,,,2019-11-14T14:00:34,false,3,,23,,RUE,DE RENNES,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2005-07-23,F,,,,,93.0D,NAFRev1,N,-1.433325,48.293758,0.95,housenumber,23 Rue de Rennes 35140 Mézières-sur-Couesnon,35178_0014_00023,G,23 RUE DE RENNES,
334944964,00025,33494496400025,O,1998-04-02,NN,,,2020-03-12T13:47:59,false,4,,10,,RUE,DE RENNES,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-1.432245,48.295446,0.95,housenumber,10 Rue de Rennes 35140 Mézières-sur-Couesnon,35178_0014_00010,G,10 RUE DE RENNES,
335036158,00012,33503615800012,O,1985-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BELLEVUE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.441327,48.283325,0.95,street,Bellevue 35140 Mézières-sur-Couesnon,35178_yskp3z,G,BELLEVUE,
340528140,00031,34052814000031,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES LANDIERS DU HAUT,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,50.1Z,NAF1993,N,-1.459695,48.287787,0.71,street,Le Landier du Haut 35140 Mézières-sur-Couesnon,35178_B570,G,LE LANDIER DU HAUT,
340832930,00010,34083293000010,O,1987-03-06,NN,,,2019-11-14T14:00:34,false,5,,,,,LE PLESSIS,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.25Z,NAFRev2,O,-1.483995,48.306215,0.84,street,Le Pâtis du Plessix 35140 Mézières-sur-Couesnon,35178_B648,G,LE PATIS DU PLESSIX,
341992360,00014,34199236000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA BOUZILLE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0N,NAF1993,N,-1.464044,48.316575,0.48,street,La Bouexière 35140 Mézières-sur-Couesnon,35178_9uz2h2,G,LA BOUEXIERE,
343411229,00010,34341122900010,O,1988-01-04,01,2020,4391BZ,2022-08-29T09:28:21,true,5,LOT ARTISANAL,,,,BELLEVUE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.91B,NAFRev2,O,-1.441327,48.283325,0.95,street,Bellevue 35140 Mézières-sur-Couesnon,35178_yskp3z,G,BELLEVUE,
344807417,00011,34480741700011,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LAUNAY RICHER,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,N,-1.412339,48.282891,0.95,street,Launay Richer 35140 Mézières-sur-Couesnon,35178_B592,G,LAUNAY RICHER,
347578312,00014,34757831200014,O,1988-07-29,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-1.462354,48.307408,0.76,street,La Chaîne Rambourg 35140 Mézières-sur-Couesnon,35178_B124,G,LA CHAINE RAMBOURG,
351519335,00019,35151933500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DE LA VILLE OLLIVI,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.08,NAP,N,,,0,,,,,,
352508709,00016,35250870900016,O,1989-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,-1.462354,48.307408,0.76,street,La Chaîne Rambourg 35140 Mézières-sur-Couesnon,35178_B124,G,LA CHAINE RAMBOURG,
352607386,00013,35260738600013,O,1989-11-01,21,2020,,2022-08-29T09:03:07,true,5,,13,,RUE,DE RENNES,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.432928,48.294424,0.95,housenumber,13 Rue de Rennes 35140 Mézières-sur-Couesnon,35178_0014_00013,G,13 RUE DE RENNES,
353200553,00025,35320055300025,O,1991-12-01,NN,,4332AA,2019-11-14T14:00:34,false,4,,,,,LA MARE MOUSSUE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.32A,NAFRev2,N,-1.474561,48.294973,0.79,street,Mare Moussue 35140 Mézières-sur-Couesnon,35178_B616,G,MARE MOUSSUE,
353247927,00018,35324792700018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VERGER,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-1.417032,48.283635,0.95,street,Le Verger 35140 Mézières-sur-Couesnon,35178_wje3hi,G,LE VERGER,
353803950,00131,35380395000131,O,1990-03-01,,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,51.2A,NAF1993,N,-1.462354,48.307408,0.76,street,La Chaîne Rambourg 35140 Mézières-sur-Couesnon,35178_B124,G,LA CHAINE RAMBOURG,
378886220,00011,37888622000011,O,1990-08-02,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HAMARDIERE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-1.397856,48.300045,0.95,street,La Hamardière 35140 Mézières-sur-Couesnon,35178_hx3gqt,G,LA HAMARDIERE,
380195297,00029,38019529700029,O,2012-06-08,,,,2021-02-23T11:08:42,true,1,,,,,LA BASSE ROUSSIERE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,68.20B,NAFRev2,N,-1.454295,48.28908,0.95,street,La Basse Roussière 35140 Mézières-sur-Couesnon,35178_B022,G,LA BASSE ROUSSIERE,
381107150,00017,38110715000017,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,4,,3,,RUE,DU LAVOIR,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.434132,48.296729,0.95,housenumber,3 Rue du Lavoir 35140 Mézières-sur-Couesnon,35178_0012_00003,G,3 RUE DU LAVOIR,
381159466,00014,38115946600014,O,1962-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,RABBAT,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.472328,48.316008,0.94,street,Rabbat 35140 Mézières-sur-Couesnon,35178_x0ahta,G,RABBAT,
382989077,00013,38298907700013,O,1991-08-02,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1F,NAF1993,N,-1.462354,48.307408,0.53,street,La Chaîne Rambourg 35140 Mézières-sur-Couesnon,35178_B124,G,LA CHAINE RAMBOURG,
383021623,00012,38302162300012,O,1991-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HELLANDIERE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.415053,48.288646,0.95,street,La Hellandière 35140 Mézières-sur-Couesnon,35178_lhd2gu,G,LA HELLANDIERE,
385045455,00024,38504545500024,O,1995-08-26,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LA POLKA,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,85.59A,NAFRev2,N,-1.434295,48.286562,0.95,street,La Polka 35140 Mézières-sur-Couesnon,35178_5hpvg9,G,LA POLKA,
388161077,00028,38816107700028,O,2001-06-15,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA SECARDAIS,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.458016,48.300125,0.94,street,La Sécardais 35140 Mézières-sur-Couesnon,35178_9dx3bg,G,LA SECARDAIS,
388771792,00016,38877179200016,O,1987-08-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA SECARDAIS,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,01.3Z,NAF1993,N,-1.458016,48.300125,0.94,street,La Sécardais 35140 Mézières-sur-Couesnon,35178_9dx3bg,G,LA SECARDAIS,
388772170,00014,38877217000014,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,THEURE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2A,NAFRev1,N,-1.46511,48.318113,0.95,street,Theuré 35140 Mézières-sur-Couesnon,35178_swxo8g,G,THEURE,
389245077,00018,38924507700018,O,1974-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA RETAIS,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-1.422953,48.310059,0.94,street,La Rêtais 35140 Mézières-sur-Couesnon,35178_j0iv4b,G,LA RETAIS,
389245085,00011,38924508500011,O,1979-04-15,NN,,,2021-02-23T11:15:12,true,5,,,,,FEUSSAY,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,01.42Z,NAFRev2,N,-1.475992,48.295343,0.94,street,Feussay 35140 Mézières-sur-Couesnon,35178_g0mud3,G,FEUSSAY,
389245085,00029,38924508500029,O,2011-01-01,,,,2021-02-23T11:15:12,false,1,,,,,FEUSSAY,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.11Z,NAFRev2,N,-1.475992,48.295343,0.94,street,Feussay 35140 Mézières-sur-Couesnon,35178_g0mud3,G,FEUSSAY,
389245085,00037,38924508500037,O,2015-01-01,,,,2019-11-14T14:00:34,false,1,,,,,FEUSSAY,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-1.475992,48.295343,0.94,street,Feussay 35140 Mézières-sur-Couesnon,35178_g0mud3,G,FEUSSAY,
389245093,00015,38924509300015,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES LANDELLES,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,-1.468334,48.307933,0.94,street,Les Landelles 35140 Mézières-sur-Couesnon,35178_z818as,G,LES LANDELLES,
389245440,00018,38924544000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROUELLE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,-1.417814,48.302553,0.94,street,La Rouelle 35140 Mézières-sur-Couesnon,35178_qt6shk,G,LA ROUELLE,
389583097,00040,38958309700040,O,2023-07-01,,,,2023-07-01T11:39:37,true,1,,3,,RUE,DU RIAUDON,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,RIVIERE CONSEIL,70.22Z,NAFRev2,N,-1.429311,48.29532,0.95,housenumber,3 Rue du Riaudon 35140 Mézières-sur-Couesnon,35178_0017_00003,G,3 RUE DU RIAUDON,
389916685,00016,38991668500016,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA LANDE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,60.2M,NAFRev1,N,-1.398677,48.283739,0.91,street,La Lande de Truille 35140 Mézières-sur-Couesnon,35178_B520,G,LA LANDE DE TRUILLE,
390834356,00029,39083435600029,O,2005-07-01,NN,,4932ZA,2019-11-14T14:00:34,true,4,,16,,PL,DE L'EGLISE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,56.30Z,NAFRev2,N,-1.432329,48.296119,0.85,housenumber,16 Place de l'Eglise 35140 Mézières-sur-Couesnon,35178_0006_00016,G,16 PLACE DE L EGLISE,
391183316,00010,39118331600010,O,1993-04-30,NN,,,2019-11-14T14:00:34,false,3,,,,,LA MARE MOUSSUE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,85.1G,NAF1993,N,-1.474561,48.294973,0.79,street,Mare Moussue 35140 Mézières-sur-Couesnon,35178_B616,G,MARE MOUSSUE,
391524428,00011,39152442800011,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GOIGNARDIERE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.443266,48.296657,0.94,street,La Goignardière 35140 Mézières-sur-Couesnon,35178_qpqbkc,G,LA GOIGNARDIERE,
391893211,00014,39189321100014,O,1993-07-22,NN,,,2021-08-24T08:48:43,true,3,,1,,,PRIMEROSE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.436958,48.285672,0.94,housenumber,1 Primerose 35140 Mézières-sur-Couesnon,35178_m3ecyp_00001,G,1 PRIMEROSE,
392009361,00016,39200936100016,O,1993-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA FOURNITIERE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2G,NAFRev1,N,-1.446679,48.296421,0.76,street,La Tournitière 35140 Mézières-sur-Couesnon,35178_seoy6l,G,LA TOURNITIERE,
393371836,00023,39337183600023,O,1998-11-19,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PLANCONNAIS,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2002-11-01,F,TRANSPORTS LOIC DERTIER,,,,60.2L,NAF1993,N,-1.449702,48.316019,0.76,street,La Plançonnais 35140 Mézières-sur-Couesnon,35178_j5mud2,G,LA PLANCONNAIS,
393371836,00031,39337183600031,O,2002-11-01,NN,,,2021-09-06T15:36:35,true,5,PARC D ACTIVITES DE BELLEVUE,18,,,BELLEVUE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2021-07-30,F,TRANSPORTS LOIC DERTIER,,,TRANSPORTS LOIC DERTIER,49.41B,NAFRev2,N,-1.441263,48.283754,0.95,housenumber,18 Bellevue 35140 Mézières-sur-Couesnon,35178_yskp3z_00018,G,18 BELLEVUE,
393476809,00016,39347680900016,O,1993-01-18,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,N,-1.462354,48.307408,0.76,street,La Chaîne Rambourg 35140 Mézières-sur-Couesnon,35178_B124,G,LA CHAINE RAMBOURG,
393661095,00017,39366109500017,O,1994-01-01,NN,,,2021-09-02T09:45:58,true,5,,3,,,LA ROUEZIE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,ETA LOYZANCE JACKY,01.61Z,NAFRev2,N,-1.463752,48.312115,0.95,housenumber,3 La Rouézie 35140 Mézières-sur-Couesnon,35178_4suiqp_00003,G,3 LA ROUEZIE,
393754692,00027,39375469200027,O,1997-02-24,NN,,,2019-11-14T14:00:34,false,3,,3,,,COUESNON,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.2C,NAF1993,,-1.432467,48.296597,0.85,housenumber,3 Rue du Couesnon 35140 Mézières-sur-Couesnon,35178_0011_00003,G,3 RUE DU COUESNON,
394025613,00016,39402561300016,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PEUTELAIS,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,-1.457542,48.296378,0.74,street,La Peutelais 35140 Mézières-sur-Couesnon,35178_0pl9yr,G,LA PEUTELAIS,
394025613,00024,39402561300024,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PEUTELAIS,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.457542,48.296378,0.95,street,La Peutelais 35140 Mézières-sur-Couesnon,35178_0pl9yr,G,LA PEUTELAIS,
394121974,00015,39412197400015,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,4,,6,,RUE,CHATEAUBRIAND,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,-1.433371,48.295292,0.95,housenumber,6 Rue Chateaubriand 35140 Mézières-sur-Couesnon,35178_0009_00006,G,6 RUE CHATEAUBRIAND,
394938294,00011,39493829400011,O,1994-01-01,,,,2019-11-14T14:00:34,true,1,,,,,LA GAULE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,-1.421693,48.305736,0.63,street,La Yaule 35140 Mézières-sur-Couesnon,35178_ctnrho,G,LA YAULE,
395351612,00027,39535161200027,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA YAULE,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.421693,48.305736,0.95,street,La Yaule 35140 Mézières-sur-Couesnon,35178_ctnrho,G,LA YAULE,
397544560,00022,39754456000022,P,2021-06-11,,,,2021-06-21T09:20:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEZIERES-SUR-COUESNON,,[ND],35178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-11,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
398964320,00012,39896432000012,O,1994-11-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE VERGER,35140,MEZIERES-SUR-COUESNON,,,35178,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.2G,NAF1993,N,-1.417032,48.283635,0.95,street,Le Verger 35140 Mézières-sur-Couesnon,35178_wje3hi,G,LE VERGER,