siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900025,00014,21890002500014,O,1983-03-01,01,2018,,2020-08-25T10:19:34,true,3,,,,,,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218900025,00022,21890002500022,O,1997-01-01,NN,,,2008-01-04T18:45:01,false,3,MAIRIE,,,,,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268904919,00019,26890491900019,O,1985-07-01,NN,,,2017-08-06T14:20:22,true,4,,,,,MAIRIE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298902248,00012,29890224800012,O,1983-08-10,NN,,,2012-03-14T13:55:33,true,4,,,,,MAIRIE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341387751,00033,34138775100033,O,2007-12-17,01,2018,,2020-12-16T09:15:24,false,3,,13,,RUE,DU GENERAL DELAMALLE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,01.21Z,NAFRev2,O,3.888267,47.718904,0.93,housenumber,13 Rue du Général Delamalle 89800 Aigremont,89002_0130_00013,G,13 RUE DU GENERAL DELAMALLE,
348650029,00013,34865002900013,O,1988-09-27,NN,,,2018-11-13T05:00:27,true,4,,2,,RUE,DU PUITS BAYARD,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.891385,47.718283,0.93,housenumber,2 Rue du Puits Bayard 89800 Aigremont,89002_0280_00002,G,2 RUE DU PUITS BAYARD,
350359048,00013,35035904800013,O,1989-03-01,NN,,,2014-02-19T10:59:12,false,4,,,,,,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
353382807,00017,35338280700017,O,,NN,,,,true,1,,,,,,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380666545,00013,38066654500013,O,1990-12-01,NN,,,,true,1,,,,,,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380934091,00014,38093409100014,O,1990-09-01,NN,,,2007-05-15T10:06:03,true,3,,,,,,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400327540,00011,40032754000011,O,1995-03-08,NN,,,,true,1,,,,,,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
402610562,00017,40261056200017,O,1995-09-27,NN,,,2019-05-07T03:47:35,true,3,,,,RUE,DU GENERAL DELAMALLE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.885031,47.719404,0.93,street,Rue du Général Delamalle 89800 Aigremont,89002_0130,G,RUE DU GENERAL DELAMALLE,
414880989,00010,41488098900010,O,1998-01-01,NN,,,,false,4,,,,,,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
422593665,00017,42259366500017,O,1999-04-01,NN,,,2008-11-08T01:41:54,true,4,,,,RUE,DU GENETAL DELAMALLE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,45.1A,NAFRev1,N,3.885031,47.719404,0.82,street,Rue du Général Delamalle 89800 Aigremont,89002_0130,G,RUE DU GENERAL DELAMALLE,
429823214,00029,42982321400029,O,2000-06-16,,,,,true,1,,3,,,RLE DU PUITS,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,85.1C,NAF1993,N,3.889243,47.718353,0.79,housenumber,3 Ruelle du Puits des Auges 89800 Aigremont,89002_0295_00003,G,3 RUELLE DU PUITS DES AUGES,
481093953,00018,48109395300018,O,2005-02-01,NN,,,2019-06-21T10:47:57,true,3,,15,,RUE,DU GENERAL DELAMALLE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2019-06-01,A,LA FRAISE D'ENFER,,,,01.11Z,NAFRev2,N,3.8884,47.718931,0.93,housenumber,15 Rue du Général Delamalle 89800 Aigremont,89002_0130_00015,G,15 RUE DU GENERAL DELAMALLE,
491089769,00013,49108976900013,O,2006-06-30,,,,2019-05-18T03:36:07,true,2,,1,,CHE,DE LA RUELLE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8913,47.719102,0.83,housenumber,1 Chemin de la Ruelle 89800 Aigremont,89002_0330_00001,G,1 CHEMIN DE LA RUELLE,
502227762,00015,50222776200015,O,2008-05-01,,,,2008-03-25T16:36:10,true,1,,1,,CHE,DES VIGNES,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2008-05-01,A,CHABLIS VITITOURS,,,,93.19Z,NAFRev2,N,3.88686,47.71828,0.81,housenumber,1 Chemin des Vignes 89800 Aigremont,89002_0400_00001,G,1 CHEMIN DES VIGNES,
503930414,00035,50393041400035,O,2011-03-03,,,,2011-08-17T05:12:20,true,2,,12,,RUE,DU GENERAL DELAMALLE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,46.19B,NAFRev2,N,3.889212,47.71888,0.93,housenumber,12 Rue du Général Delamalle 89800 Aigremont,89002_0130_00012,G,12 RUE DU GENERAL DELAMALLE,
507753515,00018,50775351500018,O,2008-09-01,,,,2009-12-21T09:45:41,false,2,,26,,RUE,DU GENERAL DELAMALLE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,01.50Z,NAFRev2,N,3.891637,47.718485,0.93,housenumber,26 Rue du Général Delamalle 89800 Aigremont,89002_0130_00026,G,26 RUE DU GENERAL DELAMALLE,
507753515,00042,50775351500042,O,2021-06-15,,,,2021-06-22T03:43:54,false,1,,,,RUE,DE PREHAUT,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,35.11Z,NAFRev2,N,3.89319,47.720171,0.93,street,Rue de Prehaut 89800 Aigremont,89002_0270,G,RUE DE PREHAUT,
514074814,00013,51407481400013,O,2009-07-22,,,,2020-10-26T08:33:37,false,2,,13,,RUE,DU GENERAL DELAMALLE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,68.20B,NAFRev2,N,3.888267,47.718904,0.93,housenumber,13 Rue du Général Delamalle 89800 Aigremont,89002_0130_00013,G,13 RUE DU GENERAL DELAMALLE,
528374903,00011,52837490300011,O,2010-09-30,,,,2010-11-18T14:12:06,true,1,,6,,RUE,DU PATIS,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,3.890248,47.718309,0.93,housenumber,6 Rue du Pâtis 89800 Aigremont,89002_0258_00006,G,6 RUE DU PATIS,
539895326,00012,53989532600012,O,2012-03-12,,,9602BB,2018-08-03T03:47:29,false,2,,12,,RUE,DU GENERAL DELAMALLE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,DOUCE EVASION,96.02B,NAFRev2,N,3.889212,47.71888,0.93,housenumber,12 Rue du Général Delamalle 89800 Aigremont,89002_0130_00012,G,12 RUE DU GENERAL DELAMALLE,
752261388,00017,75226138800017,O,2013-01-05,,,,2017-01-23T14:57:31,false,3,,5,,RUE,PATIS,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.21Z,NAFRev2,N,3.890138,47.718121,0.84,housenumber,5 Rue du Pâtis 89800 Aigremont,89002_0258_00005,G,5 RUE DU PATIS,
790677231,00017,79067723100017,O,2013-02-01,,,,2016-02-15T11:36:59,true,2,,5,,RUE,DU CALVAIRE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.13Z,NAFRev2,N,3.889493,47.719237,0.93,housenumber,5 Rue du Calvaire 89800 Aigremont,89002_0080_00005,G,5 RUE DU CALVAIRE,
798433116,00018,79843311600018,O,2013-11-01,,,,2020-12-09T19:36:07,true,3,,31,,RUE,DU GENERAL DELAMALLE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,3.89059,47.718641,0.93,housenumber,31 Rue du Général Delamalle 89800 Aigremont,89002_0130_00031,G,31 RUE DU GENERAL DELAMALLE,
809006653,00012,80900665300012,O,2014-11-05,,,,2016-01-22T08:26:08,true,2,,1,,CHE,DU PUITS D ENFER,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.99A,NAFRev2,N,3.88653,47.719127,0.85,housenumber,1 Chemin du Puits d'Enfer 89800 Aigremont,89002_0285_00001,G,1 CHEMIN DU PUITS D ENFER,
820722536,00019,82072253600019,O,2016-06-04,,,,2018-04-10T15:01:21,true,1,,1,,RUE,DU CALVAIRE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,68.20B,NAFRev2,N,3.888961,47.719043,0.93,housenumber,1 Rue du Calvaire 89800 Aigremont,89002_0080_00001,G,1 RUE DU CALVAIRE,
825291115,00012,82529111500012,O,2017-02-01,,,9511ZZ,2017-08-07T08:17:54,true,1,,2,,RUE,DU PUITS BAYARD,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,62.03Z,NAFRev2,O,3.891385,47.718283,0.93,housenumber,2 Rue du Puits Bayard 89800 Aigremont,89002_0280_00002,G,2 RUE DU PUITS BAYARD,
838928935,00017,83892893500017,O,2018-03-05,,,,2018-04-16T03:32:34,true,1,,9,,CHE,DE LA RUELLE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,47.99A,NAFRev2,N,3.89113,47.718616,0.83,housenumber,9 Chemin de la Ruelle 89800 Aigremont,89002_0330_00009,G,9 CHEMIN DE LA RUELLE,
843045634,00014,84304563400014,O,2018-10-01,,,,2019-11-15T04:11:03,true,2,,4,,RUE,DU PATIS,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2019-10-01,A,LE GOUT DU PAIN,,,LE GOUT DU PAIN,47.81Z,NAFRev2,O,3.889183,47.718259,0.93,housenumber,4 Rue du Pâtis 89800 Aigremont,89002_0258_00004,G,4 RUE DU PATIS,
845115179,00010,84511517900010,O,2019-01-09,,,7420ZQ,2019-01-09T04:35:30,true,1,,5,,RUE,DU CALVAIRE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,MARION LAVEAU PHOTOGRAPHE,74.20Z,NAFRev2,N,3.889493,47.719237,0.93,housenumber,5 Rue du Calvaire 89800 Aigremont,89002_0080_00005,G,5 RUE DU CALVAIRE,
883294183,00016,88329418300016,O,2020-03-23,,,,2020-05-12T03:49:38,true,1,,7,,RUE,DU GENERAL DELAMALLE,89800,AIGREMONT,,,89002,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,68.20B,NAFRev2,N,3.887688,47.718861,0.93,housenumber,7 Rue du Général Delamalle 89800 Aigremont,89002_0130_00007,G,7 RUE DU GENERAL DELAMALLE,
