siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600120,00016,21860012000016,O,1983-03-01,02,2020,,2022-08-29T09:09:18,true,4,,,,,LE BOURG,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218600120,00024,21860012000024,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218600120,00032,21860012000032,O,2003-01-14,NN,,,2016-06-27T16:12:22,false,4,MAIRIE,,,,LE BOURG,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2015-12-03,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218600120,00040,21860012000040,O,2009-09-01,,,,2023-06-20T14:10:23,false,1,MAIRIE,,,,LE BOURG,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2009-09-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268601515,00011,26860151500011,O,1995-12-25,NN,,,2016-07-23T12:24:14,true,3,,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268602638,00010,26860263800010,O,1995-12-25,NN,,,2006-10-26T23:45:58,true,2,,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
310547484,00058,31054748400058,O,2013-01-29,,,,2013-06-17T02:32:19,true,1,,,,LD,VILLASSON,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319864195,00015,31986419500015,O,1980-06-30,01,2020,,2022-08-29T09:16:29,true,5,,,,LD,ROUSSILLE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,01.50Z,NAFRev2,O,0.395017,46.103405,0.37,street,Lieu dit Vieille Metive 86250 Asnois,86012_B168,G,LIEU DIT VIEILLE METIVE,
320723349,00017,32072334900017,O,,NN,,,,true,1,,,,LD,LA VIEILLE ROCHE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.437118,46.100595,0.46,locality,Vieille Gorce 86250 Asnois,86012_B167,G,VIEILLE GORCE,
322526823,00024,32252682300024,O,2009-09-04,,,,2021-02-23T10:46:05,true,1,,,,,MONT LORIER,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,86.90F,NAFRev2,N,0.411576,46.110191,0.93,street,Mont Lorier 86250 Asnois,86012_B099,G,MONT LORIER,
326873387,00012,32687338700012,O,,NN,,,,true,1,,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
333583748,00012,33358374800012,O,1985-10-01,01,2020,,2022-08-29T09:23:17,true,3,,,,LD,CHATEAUNEUF,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.431172,46.102678,0.91,street,Lieu dit Châteauneuf 86250 Asnois,86012_r8ebao,G,LIEU DIT CHATEAUNEUF,
334452471,00017,33445247100017,O,,NN,,,2007-01-18T09:21:21,true,1,,,,LD,LES GRANDES BORNES,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,0.39369,46.087002,0.93,locality,Les Grandes Bornes 86250 Asnois,86012_B083,G,LES GRANDES BORNES,
334552155,00015,33455215500015,O,1963-10-19,NN,,,2008-01-04T20:51:59,true,3,,,,LD,MOUTARDON,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.394267,46.104248,0.45,locality,Chez Bardon 86250 Asnois,86012_B047,G,CHEZ BARDON,
338748106,00014,33874810600014,O,1986-01-01,NN,,,,true,4,,,,LD,CHEZ BARRET,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,0.379065,46.108254,0.93,locality,Chez Barret 86250 Asnois,86012_B048,G,CHEZ BARRET,
340409044,00013,34040904400013,O,,NN,,,,true,1,,,,,LA VIEILLE ROCHE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.437118,46.100595,0.46,locality,Vieille Gorce 86250 Asnois,86012_B167,G,VIEILLE GORCE,
343727202,00016,34372720200016,O,1988-01-01,NN,,,2018-09-29T12:35:52,true,3,,,,,LE GRAND PRE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.413964,46.111835,0.94,street,Le Grand Pré 86250 Asnois,86012_B080,G,LE GRAND PRE,
343822169,00011,34382216900011,O,1988-01-01,NN,,,,true,1,,,,,LE GRAND BLANZAC,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,0.383698,46.101028,0.93,locality,Le Grand Blanzac 86250 Asnois,86012_B075,G,LE GRAND BLANZAC,
349938746,00014,34993874600014,O,1989-01-01,NN,,,2018-10-10T04:20:18,true,4,,,,LD,LA GAILLERIE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.42Z,NAFRev2,N,0.39282,46.116623,0.57,street,Lieu dit la Gauterie 86250 Asnois,86012_26x8mq,G,LIEU DIT LA GAUTERIE,
377807821,00014,37780782100014,O,,NN,,,,true,1,,,,,LA GAYERIE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,71.3A,NAF1993,N,0.39282,46.116623,0.67,street,Lieu dit la Gauterie 86250 Asnois,86012_26x8mq,G,LIEU DIT LA GAUTERIE,
388011256,00012,38801125600012,O,1992-06-29,NN,,,2014-11-16T04:25:36,true,3,,,,,LA VIEILLE GORCE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.437118,46.100595,0.79,locality,Vieille Gorce 86250 Asnois,86012_B167,G,VIEILLE GORCE,
390241867,00014,39024186700014,O,1993-02-05,NN,,,2009-05-06T04:26:49,true,3,,,,,MAIRIE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.39282,46.116623,0.37,street,Lieu dit la Gauterie 86250 Asnois,86012_26x8mq,G,LIEU DIT LA GAUTERIE,
393334537,00015,39333453700015,O,1993-12-01,NN,,,2019-06-24T13:19:15,true,3,,,,,MOUTARDON,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.394267,46.104248,0.45,locality,Chez Bardon 86250 Asnois,86012_B047,G,CHEZ BARDON,
397477969,00018,39747796900018,O,1993-01-01,NN,,,2007-06-29T09:42:37,false,3,,,,,BEAUREGARD ET MORVILLE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399700251,00016,39970025100016,O,1994-01-01,NN,,,2010-01-21T06:10:20,true,4,,,,,BEAUREGARD,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
402105456,00048,40210545600048,O,2002-12-06,NN,,,2009-04-09T09:05:49,false,4,,,,,LES COMBES,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,01.11Z,NAFRev2,N,0.386401,46.107656,0.91,street,Lieu dit les Combes 86250 Asnois,86012_natoyh,G,LIEU DIT LES COMBES,
410926620,00015,41092662000015,O,1997-01-01,NN,,,,true,1,,,,LD,LA RITOURNELLE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.436995,46.104,0.38,street,Lieu dit la Nouvelle Gorce 86250 Asnois,86012_B102,G,LIEU DIT LA NOUVELLE GORCE,
412863136,00013,41286313600013,O,,NN,,,,true,1,,,,,VILLASSON,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412865164,00013,41286516400013,O,1989-10-01,NN,,,2023-05-05T20:33:13,true,4,,,,,ROCHEMENAULT,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,0.402603,46.100757,0.93,street,Rochemenault 86250 Asnois,86012_1cum7i,G,ROCHEMENAULT,
412871352,00016,41287135200016,O,1987-12-31,NN,,,2020-12-18T08:26:13,true,5,,,,,LA GAUTERIE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.39282,46.116623,0.91,street,Lieu dit la Gauterie 86250 Asnois,86012_26x8mq,G,LIEU DIT LA GAUTERIE,
413946526,00014,41394652600014,O,1987-12-31,NN,,,,true,1,,,,,LES AGES,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.1A,NAF1993,N,0.39369,46.087002,0.56,locality,Les Grandes Bornes 86250 Asnois,86012_B083,G,LES GRANDES BORNES,
413949363,00019,41394936300019,O,1987-12-31,NN,,,2009-07-05T04:39:37,true,4,,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422237925,00017,42223792500017,O,1999-02-01,NN,,,2008-11-08T01:41:06,false,2,,,,,LA GAUTERIE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,,,,0.39282,46.116623,0.91,street,Lieu dit la Gauterie 86250 Asnois,86012_26x8mq,G,LIEU DIT LA GAUTERIE,
424418416,00014,42441841600014,O,1999-06-01,NN,,,2008-01-05T00:56:56,true,3,,,,,MOUTARDON,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.394267,46.104248,0.45,locality,Chez Bardon 86250 Asnois,86012_B047,G,CHEZ BARDON,
425085818,00010,42508581800010,O,1999-11-15,NN,,,2013-01-07T14:54:43,true,5,,,,LD,L AGE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,1.805705,46.3020964,0.89,poi.dam,Barrage de l'Age La Celle-Dunoise,https://osm.org/way/309201830,G,,
427902549,00018,42790254900018,O,1995-10-01,NN,,,2008-01-05T01:20:16,true,3,,,,,CHATEAUNEUF,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.431172,46.102678,0.91,street,Lieu dit Châteauneuf 86250 Asnois,86012_r8ebao,G,LIEU DIT CHATEAUNEUF,
427902580,00013,42790258000013,O,1998-01-01,,,,,true,1,,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427927926,00019,42792792600019,O,1998-01-01,NN,,,2007-01-26T10:15:38,true,3,,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
427927934,00013,42792793400013,O,1998-01-01,,,,,true,1,,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431005719,00015,43100571900015,O,1990-01-01,NN,,,2009-06-27T09:40:17,true,3,TAILLE PIERRE,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.41821,46.099104,0.91,street,Lieu dit Taille Pierre 86250 Asnois,86012_B155,D,LIEU DIT TAILLE PIERRE,
438199978,00018,43819997800018,O,2001-07-01,,,,,true,1,,,,,BEAUREGARD,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,74.4A,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
439791807,00019,43979180700019,O,2001-09-10,NN,,,,true,1,,,,LD,BEAUREGARD,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,70.3A,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
441850914,00017,44185091400017,O,2002-04-01,,,,,true,1,,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
443681051,00027,44368105100027,O,2005-09-08,,,3109BA,2015-11-20T04:13:40,true,3,,,,,CHATEAUNEUF,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,31.09B,NAFRev2,N,0.431172,46.102678,0.91,street,Lieu dit Châteauneuf 86250 Asnois,86012_r8ebao,G,LIEU DIT CHATEAUNEUF,
444742993,00025,44474299300025,O,2011-04-01,01,2020,8690AZ,2022-08-29T09:20:51,true,2,,,,,LOTISSEMENT DU LAURIER,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2012-01-29,A,AMBULANCE BOUSSARD,,,,86.90A,NAFRev2,O,0.411576,46.110191,0.3,street,Mont Lorier 86250 Asnois,86012_B099,G,MONT LORIER,
444803373,00018,44480337300018,O,2003-01-01,NN,,,2018-11-29T20:19:43,false,6,,,,LD,CHEZ BARRET,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20B,NAFRev2,N,0.379065,46.108254,0.93,locality,Chez Barret 86250 Asnois,86012_B048,G,CHEZ BARRET,
444803373,00034,44480337300034,O,2009-04-01,,,,2023-01-30T09:59:37,false,2,LD CHEZ BARRET,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,35.11Z,NAFRev2,N,0.379065,46.108254,0.76,locality,Chez Barret 86250 Asnois,86012_B048,D,CHEZ BARRET,
445057805,00019,44505780500019,O,2003-01-01,NN,,,2018-10-09T08:11:04,false,4,,,,LD,LES COMBES,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.49Z,NAFRev2,N,0.386401,46.107656,0.91,street,Lieu dit les Combes 86250 Asnois,86012_natoyh,G,LIEU DIT LES COMBES,
447495102,00017,44749510200017,O,1998-01-01,NN,,,2008-01-04T22:54:25,true,3,,,,,PEUROUX,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.406767,46.090985,0.91,street,Lieu dit Peuroux 86250 Asnois,86012_rzhltz,G,LIEU DIT PEUROUX,
450479316,00017,45047931600017,O,2003-11-01,NN,,,2015-01-30T09:36:47,false,4,,,,,LA GAUTERIE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.39282,46.116623,0.91,street,Lieu dit la Gauterie 86250 Asnois,86012_26x8mq,G,LIEU DIT LA GAUTERIE,
450479316,00033,45047931600033,O,2015-01-01,,,4312AZ,2021-03-19T16:23:20,true,1,,,,,LA GAUTERIE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,DOWN TO EARTH,43.12A,NAFRev2,N,0.39282,46.116623,0.91,street,Lieu dit la Gauterie 86250 Asnois,86012_26x8mq,G,LIEU DIT LA GAUTERIE,
451464457,00022,45146445700022,O,2018-12-28,,,,2021-02-23T13:34:50,true,1,,,,LD,CHEZ BARRET,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,68.20B,NAFRev2,N,0.379065,46.108254,0.93,locality,Chez Barret 86250 Asnois,86012_B048,G,CHEZ BARRET,
453913105,00012,45391310500012,O,2004-06-09,NN,,,2010-03-30T11:05:50,false,4,,,,,MOUTARDON,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,68.20B,NAFRev2,N,0.394267,46.104248,0.45,locality,Chez Bardon 86250 Asnois,86012_B047,G,CHEZ BARDON,
481164507,00032,48116450700032,O,2017-09-01,01,2020,,2022-08-29T09:14:35,true,1,,,,,LA VIEILLE GORCE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,46.16Z,NAFRev2,O,0.437118,46.100595,0.79,locality,Vieille Gorce 86250 Asnois,86012_B167,G,VIEILLE GORCE,
483251591,00010,48325159100010,O,2005-07-01,,,4332AA,2015-03-17T01:25:10,true,2,,,,,LE GRAND BLANZAC,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.383698,46.101028,0.93,locality,Le Grand Blanzac 86250 Asnois,86012_B075,G,LE GRAND BLANZAC,
491215372,00013,49121537200013,O,2006-07-01,,,,2015-07-28T04:08:51,true,5,,,,,CHATEAUNEUF,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,41.20B,NAFRev2,N,0.431172,46.102678,0.91,street,Lieu dit Châteauneuf 86250 Asnois,86012_r8ebao,G,LIEU DIT CHATEAUNEUF,
491948048,00039,49194804800039,O,2021-03-18,,,,2021-02-23T13:58:34,true,1,VIEILLE METIVE,9,,,LIEU DIT,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,MARIE REB,85.59B,NAFRev2,N,0.395124,46.102227,0.91,housenumber,9 Lieu dit Vieille Metive 86250 Asnois,86012_b168_00009,G,9 LIEU DIT VIEILLE METIVE,
492870936,00019,49287093600019,O,2006-10-15,,,,2021-04-08T03:41:00,true,4,BEAUREGARD,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2020-09-30,F,CENTRE DE BEUREGARD,,,,93.29Z,NAFRev2,O,,,0,,,,,,
493255632,00017,49325563200017,O,2006-11-01,NN,,,2019-12-03T14:13:16,false,6,LA NOUVELLE GORCE,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2014-05-01,A,ETA METAYER GILLES,,,,68.20B,NAFRev2,N,0.436995,46.104,0.91,street,Lieu dit la Nouvelle Gorce 86250 Asnois,86012_B102,D,LIEU DIT LA NOUVELLE GORCE,
493370357,00011,49337035700011,O,2006-12-01,NN,,4312BA,2017-02-15T08:42:53,true,3,,,,,LA GAUTERIE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2014-03-31,F,DOWN TO EARTH,,,,43.12A,NAFRev2,O,0.39282,46.116623,0.91,street,Lieu dit la Gauterie 86250 Asnois,86012_26x8mq,G,LIEU DIT LA GAUTERIE,
495191439,00019,49519143900019,O,2006-01-01,,,,2008-01-05T00:27:32,true,2,,,,,LOCHE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.29Z,NAFRev2,N,0.403453,46.112585,0.74,street,Lieu dit Loches 86250 Asnois,86012_gdvigf,G,LIEU DIT LOCHES,
498707033,00011,49870703300011,O,2007-06-01,01,2020,,2023-02-04T13:43:12,true,3,,,,LD,CHEZ BARRET,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.379065,46.108254,0.93,locality,Chez Barret 86250 Asnois,86012_B048,G,CHEZ BARRET,
499696227,00010,49969622700010,O,2007-08-01,,,,2008-10-31T08:18:36,false,3,,,,LD,LES COMBES,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.49Z,NAFRev2,N,0.386401,46.107656,0.91,street,Lieu dit les Combes 86250 Asnois,86012_natoyh,G,LIEU DIT LES COMBES,
499696227,00028,49969622700028,O,2008-10-01,,,,2015-04-22T04:58:14,false,2,,,,LD,LA PARCELETTE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,01.49Z,NAFRev2,N,0.392699,46.100167,0.91,street,Hameau de la Parcelette 86250 Asnois,86012_A002,G,HAMEAU DE LA PARCELETTE,
501887442,00017,50188744200017,O,2008-01-01,,,,2016-02-03T13:21:54,true,2,MAUREVILLE,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,55.20Z,NAFRev2,N,0.412315,46.100228,0.91,street,Lieu dit Maureville 86250 Asnois,86012_eep5qs,D,LIEU DIT MAUREVILLE,
504687435,00025,50468743500025,O,2018-06-05,,,9602AA,2021-02-23T14:17:50,true,1,,,,,LE BOURG,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,AMBIANCE COLOREE,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510351513,00013,51035151300013,O,2009-02-01,,,4399CZ,2014-06-27T00:56:25,true,1,,,,,MAISON CHATEAUNEUF,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2009-02-01,A,FACADE 28,,,,43.99C,NAFRev2,N,0.431172,46.102678,0.59,street,Lieu dit Châteauneuf 86250 Asnois,86012_r8ebao,G,LIEU DIT CHATEAUNEUF,
511407462,00015,51140746200015,O,2009-03-01,,,,2012-11-10T00:40:50,true,2,,,,,LA GAUTERIE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,96.09Z,NAFRev2,N,0.39282,46.116623,0.91,street,Lieu dit la Gauterie 86250 Asnois,86012_26x8mq,G,LIEU DIT LA GAUTERIE,
511729915,00039,51172991500039,O,2014-12-19,,,1413ZB,2021-02-23T15:20:25,true,1,,,,,PEUROUX,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,14.13Z,NAFRev2,N,0.406767,46.090985,0.91,street,Lieu dit Peuroux 86250 Asnois,86012_rzhltz,G,LIEU DIT PEUROUX,
513522748,00013,51352274800013,O,2009-01-26,,,,2013-03-11T08:57:12,true,2,,,,LD,VILLASSON,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
519598684,00016,51959868400016,O,2010-01-01,,,,2015-02-17T03:43:11,false,2,,,,LD,LA PARCELETTE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2015-01-24,F,,,,,01.49Z,NAFRev2,N,0.392699,46.100167,0.91,street,Hameau de la Parcelette 86250 Asnois,86012_A002,G,HAMEAU DE LA PARCELETTE,
521118877,00013,52111887700013,O,2009-06-23,,,,2020-07-21T09:32:06,true,1,,,,LD,MONT LORIER,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,55.20Z,NAFRev2,N,0.411576,46.110191,0.93,street,Mont Lorier 86250 Asnois,86012_B099,G,MONT LORIER,
522842004,00015,52284200400015,O,2010-04-29,,,,2023-06-22T03:43:44,true,1,,,,,CHATEAUNEUF,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,68.20B,NAFRev2,N,0.431172,46.102678,0.91,street,Lieu dit Châteauneuf 86250 Asnois,86012_r8ebao,G,LIEU DIT CHATEAUNEUF,
529433849,00021,52943384900021,O,2012-12-01,,,,2021-02-23T15:47:00,true,1,,,,,BEAUREGARD,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,95.29Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
532896503,00010,53289650300010,O,2011-03-15,,,,2021-06-17T08:35:53,true,2,LIEU-DIT-BEAUREGARD,,,LD,BEAUREGARD,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2021-05-10,F,GO PAINTBALL,,,,93.29Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
533205944,00010,53320594400010,O,2011-06-20,,,,2011-06-28T08:20:56,true,1,,,,,ROUSSILLE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,0.395017,46.103405,0.37,street,Lieu dit Vieille Metive 86250 Asnois,86012_B168,G,LIEU DIT VIEILLE METIVE,
752645242,00013,75264524200013,O,2012-04-25,,,,2017-08-18T09:09:06,false,2,,,,,LE BOURG,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,86.23Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
775715592,00249,77571559200249,O,1995-11-01,NN,,,2008-01-05T02:58:56,false,3,,,,LD,GORCE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.437118,46.100595,0.9,locality,Vieille Gorce 86250 Asnois,86012_B167,G,VIEILLE GORCE,
781496930,00012,78149693000012,O,,NN,,,,true,1,,,,LD,VIEILLE METIVE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,0.395017,46.103405,0.92,street,Lieu dit Vieille Metive 86250 Asnois,86012_B168,G,LIEU DIT VIEILLE METIVE,
781496948,00014,78149694800014,O,,,,,,true,1,,,,LD,VIEIL METIVE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.395017,46.103405,0.79,street,Lieu dit Vieille Metive 86250 Asnois,86012_B168,G,LIEU DIT VIEILLE METIVE,
781496955,00019,78149695500019,O,,,,,,true,1,,,,LD,LA GANTRIE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.39282,46.116623,0.59,street,Lieu dit la Gauterie 86250 Asnois,86012_26x8mq,G,LIEU DIT LA GAUTERIE,
781496971,00016,78149697100016,O,1900-01-01,NN,,,2008-01-05T03:16:34,true,3,,,,,,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
781497011,00010,78149701100010,O,,,,,,true,1,,,,LD,MAIRIE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,91.3E,NAF1993,N,0.39282,46.116623,0.37,street,Lieu dit la Gauterie 86250 Asnois,86012_26x8mq,G,LIEU DIT LA GAUTERIE,
789668605,00015,78966860500015,O,2013-01-07,,,9602BB,2015-05-06T09:18:43,false,2,,,,,BEAUREGARD,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,43.91B,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
790088736,00026,79008873600026,O,2018-11-02,,,,2019-06-04T03:43:57,true,1,,,,LD,MAUREVILLE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,01.50Z,NAFRev2,N,0.412315,46.100228,0.91,street,Lieu dit Maureville 86250 Asnois,86012_eep5qs,G,LIEU DIT MAUREVILLE,
794275420,00014,79427542000014,O,1994-01-27,,,,2013-07-16T10:53:26,true,1,,,,,MAIRIE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,1994-01-27,A,,,,,94.99Z,NAFRev2,N,0.39282,46.116623,0.37,street,Lieu dit la Gauterie 86250 Asnois,86012_26x8mq,G,LIEU DIT LA GAUTERIE,
809370802,00013,80937080200013,O,2014-04-10,,,,2019-03-29T11:39:03,false,2,LA ROSE,,,,VIEILLE METIVE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,94.99Z,NAFRev2,N,0.395017,46.103405,0.92,street,Lieu dit Vieille Metive 86250 Asnois,86012_B168,G,LIEU DIT VIEILLE METIVE,
811717669,00014,81171766900014,P,2015-04-30,,,,2018-01-16T14:59:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASNOIS,,[ND],86012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
811717669,00022,81171766900022,P,2017-01-04,,,,2021-02-23T17:29:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ASNOIS,,[ND],86012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
817415979,00019,81741597900019,O,2015-11-25,,,4321AB,2015-12-24T04:01:47,true,1,,,,,LES VIEILLES METIVES,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,43.21A,NAFRev2,N,0.395017,46.103405,0.63,street,Lieu dit Vieille Metive 86250 Asnois,86012_B168,G,LIEU DIT VIEILLE METIVE,
824597058,00018,82459705800018,O,2016-12-01,,,,2016-12-28T08:16:48,true,1,,,,,LIEU DIT LA VIEILLE GORCE,86250,ASNOIS,,,86012,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,55.20Z,NAFRev2,N,0.437118,46.100595,0.79,locality,Vieille Gorce 86250 Asnois,86012_B167,G,VIEILLE GORCE,