id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945385,2019-01-15,000001,Vente,175400,,,LASCHAMP,B175,63380,63228,Miremont,63,,,63228000AC0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,2.720573,45.945831
2019-945385,2019-01-15,000001,Vente,175400,,,LASCHAMP,B175,63380,63228,Miremont,63,,,63228000AC0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,2.720659,45.946125
2019-945385,2019-01-15,000001,Vente,175400,,,LASCHAMP,B175,63380,63228,Miremont,63,,,63228000AC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,2.720604,45.946283
2019-945385,2019-01-15,000001,Vente,175400,,,LASCHAMP,B175,63380,63228,Miremont,63,,,63228000AC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,2.7207,45.94663
2019-945385,2019-01-15,000001,Vente,175400,,,LASCHAMP,B175,63380,63228,Miremont,63,,,63228000AC0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3013,2.720134,45.946333
2019-945491,2019-01-25,000002,Vente,402.5,,,GREGOTTIER,B028,63380,63228,Miremont,63,,,63228000BM0135,,,,,,,,,,,,,0,,,,,L,landes,,,115,2.702268,45.909015
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,2.700399,45.869227
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2800,2.702284,45.868323
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2857,2.702284,45.868323
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7610,2.70075,45.868367
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2850,2.700733,45.867974
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2300,2.702725,45.866415
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2378,2.702725,45.866415
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,2.704763,45.865964
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5220,2.704859,45.866568
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,2.704859,45.866568
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4300,2.704859,45.866568
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0015,,,,,,,,,,,,,0,,,,,L,landes,,,1255,2.702473,45.86691
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,2.702827,45.867121
2019-945909,2019-03-04,000001,Vente,4233,,,LES COTES,B129,63380,63228,Miremont,63,,,63228000BC0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2763,2.70339,45.867509
2019-945951,2019-03-11,000001,Vente,6800,,,SAGNE DERRIERE,B234,63380,63228,Miremont,63,,,63228000BV0001,,,,,,,,,,,,,0,,,,,T,terres,,,12915,2.699679,45.939185
2019-945951,2019-03-11,000001,Vente,6800,,,SAGNE DERRIERE,B234,63380,63228,Miremont,63,,,63228000BV0001,,,,,,,,,,,,,0,,,,,T,terres,,,4305,2.699679,45.939185
2019-945979,2019-03-30,000001,Vente,125000,5162,,ROCHEMAUX,B049,63380,63228,Miremont,63,,,63228000BL0093,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,511,2.695302,45.891304
2019-945979,2019-03-30,000001,Vente,125000,,,ROCHEMAUX,B049,63380,63228,Miremont,63,,,63228000BL0094,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.695421,45.890997
2019-946452,2019-05-15,000001,Vente,154000,,,ROCHEMAUX,B049,63380,63228,Miremont,63,,,63228000BL0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1229,2.694799,45.890586
2019-946452,2019-05-15,000001,Vente,154000,5325,,ROCHEMAUX,B049,63380,63228,Miremont,63,,,63228000BL0097,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,950,2.694266,45.89064
2019-946452,2019-05-15,000001,Vente,154000,5325,,ROCHEMAUX,B049,63380,63228,Miremont,63,,,63228000BL0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,950,2.694266,45.89064
2019-946452,2019-05-15,000001,Vente,154000,,,ROCHEMAUX,B049,63380,63228,Miremont,63,,,63228000BL0099,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.694065,45.890759
2019-946452,2019-05-15,000001,Vente,154000,,,ROCHEMAUX,B049,63380,63228,Miremont,63,,,63228000BL0099,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.694065,45.890759
2019-946452,2019-05-15,000001,Vente,154000,,,PRE LAFOND,B203,63380,63228,Miremont,63,,,63228000BL0130,,,,,,,,,,,,,0,,,,,T,terres,,,576,2.693385,45.890702
2019-946452,2019-05-15,000001,Vente,154000,,,PRE LAFOND,B203,63380,63228,Miremont,63,,,63228000BL0130,,,,,,,,,,,,,0,,,,,T,terres,,,576,2.693385,45.890702
2019-946452,2019-05-15,000001,Vente,154000,,,PRE LAFOND,B203,63380,63228,Miremont,63,,,63228000BL0131,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.693949,45.890475
2019-946452,2019-05-15,000001,Vente,154000,,,PRE LAFOND,B203,63380,63228,Miremont,63,,,63228000BL0131,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.693949,45.890475
2019-946452,2019-05-15,000001,Vente,154000,,,PRE LAFOND,B203,63380,63228,Miremont,63,,,63228000BL0132,,,,,,,,,,,,,0,,,,,T,terres,,,482,2.694442,45.890459
2019-946452,2019-05-15,000001,Vente,154000,,,PRE LAFOND,B203,63380,63228,Miremont,63,,,63228000BL0132,,,,,,,,,,,,,0,,,,,T,terres,,,483,2.694442,45.890459
2019-946525,2019-05-21,000001,Vente,2100,,,BOIS TOURS,B079,63380,63228,Miremont,63,,,63228000AI0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9600,2.760823,45.926016
2019-946644,2019-05-27,000001,Vente,15000,,,LES RACHES,B219,63380,63228,Miremont,63,,,63228000AE0083,,,,,,,,,,,,,0,,,,,T,terres,,,343,2.730816,45.921736
2019-946644,2019-05-27,000001,Vente,15000,,,LES RACHES,B219,63380,63228,Miremont,63,,,63228000AE0085,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.730433,45.921964
2019-946644,2019-05-27,000001,Vente,15000,,,LES RACHES,B219,63380,63228,Miremont,63,,,63228000AE0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2040,2.730433,45.921964
2019-946816,2019-06-04,000001,Vente,10000,5269,,GREGOTTIER,B028,63380,63228,Miremont,63,,,63228000BM0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,81,2.702213,45.908708
2019-946816,2019-06-04,000001,Vente,10000,5043,,GREGOTTIER,B028,63380,63228,Miremont,63,,,63228000BM0033,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,165,2.702077,45.908808
2019-946816,2019-06-04,000001,Vente,10000,5043,,GREGOTTIER,B028,63380,63228,Miremont,63,,,63228000BM0033,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,165,2.702077,45.908808
2019-946816,2019-06-04,000001,Vente,10000,,,GREGOTTIER,B028,63380,63228,Miremont,63,,,63228000BM0035,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.702455,45.908881
2019-946856,2019-07-01,000001,Vente,1500,,,LES TUILERIES,B250,63380,63228,Miremont,63,,,63228000BL0005,,,,,,,,,,,,,0,,,,,L,landes,,,11912,2.687745,45.887082
2019-946907,2019-07-04,000001,Vente,1563,,,LE PUY,B045,63380,63228,Miremont,63,,,63228000BS0072,,,,,,,,,,,,,0,,,,,L,landes,,,5250,2.697735,45.918022
2019-946907,2019-07-04,000001,Vente,1563,,,LE PUY,B045,63380,63228,Miremont,63,,,63228000BS0073,,,,,,,,,,,,,0,,,,,T,terres,,,8400,2.697028,45.917496
2019-946915,2019-06-29,000001,Vente,175750,,,LES TERRADES,B243,63380,63228,Miremont,63,,,63228000AH0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,2.745619,45.923932
2019-946915,2019-06-29,000001,Vente,175750,,,LES CHASSAINGS,B109,63380,63228,Miremont,63,,,63228000AH0163,,,,,,,,,,,,,0,,,,,P,prés,,,1462,2.745719,45.923201
2019-946915,2019-06-29,000001,Vente,175750,5323,,LE BOUCHET,B006,63380,63228,Miremont,63,,,63228000AH0165,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,832,2.745683,45.922832
2019-946915,2019-06-29,000001,Vente,175750,5323,,LE BOUCHET,B006,63380,63228,Miremont,63,,,63228000AH0165,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,2.745683,45.922832
2019-946915,2019-06-29,000001,Vente,175750,,,LES CHASSAINGS,B109,63380,63228,Miremont,63,,,63228000AH0184,,,,,,,,,,,,,0,,,,,T,terres,,,7705,2.745073,45.923175
2019-946915,2019-06-29,000001,Vente,175750,,,LES CHASSAINGS,B109,63380,63228,Miremont,63,,,63228000AH0184,,,,,,,,,,,,,0,,,,,T,terres,,,7705,2.745073,45.923175
2019-946915,2019-06-29,000001,Vente,175750,,,LES CHASSAINGS,B109,63380,63228,Miremont,63,,,63228000AH0188,,,,,,,,,,,,,0,,,,,T,terres,,,1826,2.745874,45.922562
2019-946915,2019-06-29,000001,Vente,175750,,,LES CHASSAINGS,B109,63380,63228,Miremont,63,,,63228000AH0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,2.744882,45.922533
2019-947083,2019-07-01,000001,Vente,117370.5,,,LE BOURG,B007,63380,63228,Miremont,63,,,63228000AR0035,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.717288,45.898387
2019-947083,2019-07-01,000001,Vente,117370.5,5021,,LE BOURG,B007,63380,63228,Miremont,63,,,63228000AR0276,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,516,2.717372,45.898638
2019-947197,2019-07-19,000001,Vente,150000,,,LES COTES DU RIO,B133,63380,63228,Miremont,63,,,63228000AO0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,2.717018,45.922313
2019-947197,2019-07-19,000001,Vente,150000,5272,,LES GOTS,B157,63380,63228,Miremont,63,,,63228000BO0112,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,3524,2.706195,45.921249
2019-947197,2019-07-19,000001,Vente,150000,5272,,LES GOTS,B157,63380,63228,Miremont,63,,,63228000BO0112,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,571,2.706195,45.921249
2019-947626,2019-09-19,000001,Vente,80000,,,LA BETOULE,B075,63380,63228,Miremont,63,,,63228000BT0062,,,,,,,,,,,,,0,,,,,P,prés,,,5060,2.690969,45.93398
2019-947626,2019-09-19,000001,Vente,80000,,,LA BETOULE,B075,63380,63228,Miremont,63,,,63228000BT0063,,,,,,,,,,,,,0,,,,,L,landes,,,5880,2.689867,45.933897
2019-947626,2019-09-19,000001,Vente,80000,,,MOULIN DE LA HIRE,B182,63380,63228,Miremont,63,,,63228000BT0076,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.69265,45.934045
2019-947626,2019-09-19,000001,Vente,80000,,,MOULIN DE LA HIRE,B182,63380,63228,Miremont,63,,,63228000BT0077,,,,,,,,,,,,,0,,,,,T,terres,,,1742,2.69256,45.934228
2019-947626,2019-09-19,000001,Vente,80000,,,MOULIN DE LA HIRE,B182,63380,63228,Miremont,63,,,63228000BT0078,,,,,,,,,,,,,0,,,,,L,landes,,,680,2.692292,45.934659
2019-947626,2019-09-19,000001,Vente,80000,,,MOULIN DE LA HIRE,B182,63380,63228,Miremont,63,,,63228000BT0079,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.692286,45.934553
2019-947626,2019-09-19,000001,Vente,80000,,,MOULIN DE LA HIRE,B182,63380,63228,Miremont,63,,,63228000BT0080,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.692208,45.934527
2019-947626,2019-09-19,000001,Vente,80000,5079,,LA HIRE,B029,63380,63228,Miremont,63,,,63228000BT0081,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,67,2.692183,45.934468
2019-947626,2019-09-19,000001,Vente,80000,5078,,LA HIRE,B029,63380,63228,Miremont,63,,,63228000BT0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,2.692114,45.934587
2019-947626,2019-09-19,000001,Vente,80000,,,MOULIN DE LA HIRE,B182,63380,63228,Miremont,63,,,63228000BT0083,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.692029,45.93442
2019-947626,2019-09-19,000001,Vente,80000,,,MOULIN DE LA HIRE,B182,63380,63228,Miremont,63,,,63228000BT0084,,,,,,,,,,,,,0,,,,,L,landes,,,130,2.69196,45.934453
2019-947626,2019-09-19,000001,Vente,80000,,,MOULIN DE LA HIRE,B182,63380,63228,Miremont,63,,,63228000BT0085,,,,,,,,,,,,,0,,,,,J,jardins,,,880,2.69171,45.93442
2019-947626,2019-09-19,000001,Vente,80000,,,MOULIN DE LA HIRE,B182,63380,63228,Miremont,63,,,63228000BT0086,,,,,,,,,,,,,0,,,,,J,jardins,,,347,2.691915,45.934601
2019-947626,2019-09-19,000001,Vente,80000,,,MOULIN DE LA HIRE,B182,63380,63228,Miremont,63,,,63228000BT0087,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.692043,45.934708
2019-947626,2019-09-19,000001,Vente,80000,,,MOULIN DE LA HIRE,B182,63380,63228,Miremont,63,,,63228000BT0088,,,,,,,,,,,,,0,,,,,T,terres,,,2830,2.692141,45.935377
2019-947626,2019-09-19,000001,Vente,80000,,,MOULIN DE LA HIRE,B182,63380,63228,Miremont,63,,,63228000BT0089,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,764,2.692214,45.934833
2019-947626,2019-09-19,000001,Vente,80000,,,LA HIRE,B029,63380,63228,Miremont,63,,,63228000BT0097,,,,,,,,,,,,,0,,,,,P,prés,,,5070,2.692228,45.933657
2019-947892,2019-10-18,000001,Vente,4215,,,LES TRIMOUX,B249,63380,63228,Miremont,63,,,63228000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,2810,2.703095,45.943845
2019-947996,2019-09-26,000001,Vente,70000,25,,LOT CHANTOISEAU,A001,63380,63228,Miremont,63,,,63228000BN0164,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,972,2.708722,45.907941
