siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046271144,00019,04627114400019,O,,NN,,,2011-12-30T05:11:10,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1990-10-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
046470647,00010,04647064700010,O,,NN,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
046570131,00014,04657013100014,O,,NN,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
216403063,00011,21640306300011,O,1983-03-01,03,2019,,2021-10-27T08:09:45,true,4,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403063,00029,21640306300029,O,1983-12-21,01,2019,,2021-10-27T08:09:45,false,5,,,,,LE BOURG,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.635029,43.343769,0.33,street,Route de Lucq-de-Béarn 64150 Lahourcade,64306_0080,G,ROUTE DE LUCQ DE BEARN,
256400839,00013,25640083900013,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
266402924,00010,26640292400010,O,1983-03-01,NN,,,2016-07-23T12:23:54,true,4,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406636,00016,26640663600016,O,1996-12-25,,,,2021-10-25T16:06:40,true,3,,,,,MAIRIE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2021-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.610681,43.345598,0.51,street,Chemin de Malegarie 64150 Lahourcade,64306_0088,G,CHEMIN DE MALEGARIE,
300549177,00024,30054917700024,O,1978-01-01,NN,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2E,NAF1993,O,,,0,,,,,,
300699121,00012,30069912100012,O,,NN,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
302074497,00017,30207449700017,O,,,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302131701,00013,30213170100013,O,,,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
315621474,00016,31562147400016,O,1979-01-01,,,,2010-03-17T05:39:37,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315822874,00014,31582287400014,O,1963-01-01,,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318128030,00018,31812803000018,O,,,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
318134350,00012,31813435000012,O,1980-01-01,02,2019,,2021-10-27T08:20:35,true,4,PLACE DE L'EGLISE,4,,RTE,DE MONEIN,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.61668,43.354087,0.84,housenumber,4 Route de Monein 64150 Lahourcade,64306_0100_00004,G,4 ROUTE DE MONEIN,
321355430,00018,32135543000018,O,1981-03-24,NN,,,2014-07-04T03:56:27,true,3,,,,,MAIRIE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.610681,43.345598,0.51,street,Chemin de Malegarie 64150 Lahourcade,64306_0088,G,CHEMIN DE MALEGARIE,
323293373,00029,32329337300029,O,1990-01-01,NN,,,2020-07-17T08:35:02,true,5,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
325090520,00017,32509052000017,O,1982-07-23,NN,,,2018-06-13T10:52:09,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328775382,00018,32877538200018,O,,NN,,,,true,1,,,,RTE,DE LUCQ,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.635029,43.343769,0.79,street,Route de Lucq-de-Béarn 64150 Lahourcade,64306_0080,G,ROUTE DE LUCQ DE BEARN,
328968458,00013,32896845800013,O,1983-11-15,NN,,,,true,4,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
331518456,00016,33151845600016,O,1984-12-31,NN,,,2014-07-08T00:36:34,false,8,,,,RTE,DE CARDESSE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,70.10Z,NAFRev2,O,-0.609723,43.352087,0.83,street,Route de Cardesse 64150 Lahourcade,64306_0030,G,ROUTE DE CARDESSE,
333793248,00019,33379324800019,O,,NN,,,,true,1,,,,RTE,DE LUCQ,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.635029,43.343769,0.79,street,Route de Lucq-de-Béarn 64150 Lahourcade,64306_0080,G,ROUTE DE LUCQ DE BEARN,
333808764,00018,33380876400018,O,,NN,,,,true,1,,,,RTE,DE CARDESSE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-0.609723,43.352087,0.83,street,Route de Cardesse 64150 Lahourcade,64306_0030,G,ROUTE DE CARDESSE,
338008642,00013,33800864200013,O,,NN,,,2014-03-09T03:37:41,true,1,,,,RTE,DE CARDESSE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,24.08,NAP,N,-0.609723,43.352087,0.83,street,Route de Cardesse 64150 Lahourcade,64306_0030,G,ROUTE DE CARDESSE,
338025067,00012,33802506700012,O,1986-06-01,NN,,,,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
342952025,00019,34295202500019,O,1987-10-31,NN,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
343828620,00017,34382862000017,O,1988-01-01,NN,,,2017-05-04T05:40:30,true,4,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347435885,00012,34743588500012,O,,NN,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,67.09,NAP,N,,,0,,,,,,
347537490,00026,34753749000026,O,1993-10-21,NN,,,2008-11-08T00:21:22,true,4,,,,RTE,DE LUCQ DE BEARN,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,28.3C,NAFRev1,N,-0.635029,43.343769,0.86,street,Route de Lucq-de-Béarn 64150 Lahourcade,64306_0080,G,ROUTE DE LUCQ DE BEARN,
349077560,00010,34907756000010,O,1989-01-01,NN,,,2008-01-04T22:59:34,true,3,,,,CHE,MANOS,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.634027,43.358334,0.64,street,Impasse Moulia Manos 64150 Lahourcade,64306_0109,G,IMPASSE MOULIA MANOS,
351527965,00021,35152796500021,O,1989-10-01,NN,,,,true,3,,,,CHE,DU BOIS,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,24.08,NAP,N,-0.618406,43.358269,0.79,street,Chemin du Bois 64150 Lahourcade,64306_0020,G,CHEMIN DU BOIS,
381960582,00017,38196058200017,O,1990-10-28,NN,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383820024,00032,38382002400032,O,2019-09-19,,,4776ZP,2020-02-07T04:16:44,true,2,,59,,CHE,PEMOULIE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,FLORALIA,47.76Z,NAFRev2,N,-0.629014,43.342385,0.88,housenumber,59 Chemin de Pemoulie 64150 Lahourcade,64306_kh3374_00059,G,59 CHEMIN DE PEMOULIE,
387480437,00046,38748043700046,O,2004-08-17,,,,2008-11-08T00:47:11,true,3,,,,CHE,LALANNE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,N,-0.627807,43.357285,0.85,street,Chemin de Lalanne 64150 Lahourcade,64306_0060,G,CHEMIN DE LALANNE,
388589020,00014,38858902000014,O,,NN,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
389284415,00012,38928441500012,O,1992-11-01,NN,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391148590,00014,39114859000014,O,1992-01-01,NN,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391530474,00017,39153047400017,O,1993-06-01,NN,,4211ZB,2017-05-04T03:45:52,true,5,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
392683454,00012,39268345400012,O,,NN,,,,true,1,,,,,MAISON MAZOU,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.8F,NAF1993,N,-1.6781572,48.1136555,0.74,poi.toys,La Maison de Zazou (Jouets) Rennes,https://osm.org/node/5128173405,G,,
393671813,00029,39367181300029,O,1994-04-20,NN,,,,false,4,,,,RTE,DE MONEIN,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,-0.608767,43.35374,0.82,street,Route de Monein 64150 Lahourcade,64306_0100,G,ROUTE DE MONEIN,
397921107,00017,39792110700017,O,1994-07-25,NN,,,2008-11-08T01:03:38,false,4,,,,RTE,DE LUCQ DE BEARN,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,60.2E,NAF1993,N,-0.635029,43.343769,0.86,street,Route de Lucq-de-Béarn 64150 Lahourcade,64306_0080,G,ROUTE DE LUCQ DE BEARN,
399871771,00032,39987177100032,O,2006-02-01,,,,2008-11-08T01:07:57,false,1,,,,RTE,DE LUCQ DE BEARN,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,36.1G,NAFRev1,N,-0.635029,43.343769,0.86,street,Route de Lucq-de-Béarn 64150 Lahourcade,64306_0080,G,ROUTE DE LUCQ DE BEARN,
400692802,00012,40069280200012,O,1994-01-01,NN,,,2008-01-04T19:33:23,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401669049,00017,40166904900017,O,,NN,,,,true,1,,,,RTE,DE LUCQ DE BEARN,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,28.3C,NAF1993,N,-0.635029,43.343769,0.86,street,Route de Lucq-de-Béarn 64150 Lahourcade,64306_0080,G,ROUTE DE LUCQ DE BEARN,
403774888,00016,40377488800016,O,1996-01-10,NN,,,2010-04-18T07:07:31,true,4,CHEZ COURREGES MIREILLE,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
404294886,00035,40429488600035,O,2011-03-01,,,,2021-02-23T11:28:39,true,1,,,,,ROUTE DE MONEIN,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,71.12B,NAFRev2,N,-0.608767,43.35374,0.95,street,Route de Monein 64150 Lahourcade,64306_0100,G,ROUTE DE MONEIN,
405207820,00011,40520782000011,O,1972-01-01,NN,,,2008-01-04T20:51:56,true,3,,,,,LE BOURG,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.635029,43.343769,0.33,street,Route de Lucq-de-Béarn 64150 Lahourcade,64306_0080,G,ROUTE DE LUCQ DE BEARN,
410940613,00012,41094061300012,O,1974-01-01,NN,,,2006-10-28T03:52:04,true,4,,,,,BERBA D'EN HAUT,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,-0.612945,43.346262,0.37,street,Chemin de Berba 64150 Lahourcade,64306_0009,G,CHEMIN DE BERBA,
411803943,00017,41180394300017,O,1995-01-01,NN,,,2021-02-23T11:34:05,true,3,,,,CHE,BERNEDE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.637132,43.347183,0.86,street,Chemin de Bernède 64150 Lahourcade,64306_0010,G,CHEMIN DE BERNEDE,
412245300,00014,41224530000014,O,1997-04-15,NN,,,2008-01-04T22:12:51,true,3,MAISON LAPLACE,,,,LE BOURG,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.635029,43.343769,0.33,street,Route de Lucq-de-Béarn 64150 Lahourcade,64306_0080,G,ROUTE DE LUCQ DE BEARN,
412389827,00012,41238982700012,O,1989-10-01,NN,,,2008-01-04T22:15:19,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418025383,00013,41802538300013,O,1997-04-15,NN,,,,true,3,,,,,MAISON LA PLACE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,70.2B,NAF1993,N,2.3936771,48.8763651,0.83,poi.ngo,Maison de la Place des Fêtes (Agence d'une ONG) Paris,https://osm.org/node/4303161832,G,,
418451100,00014,41845110000014,O,1998-04-08,NN,,,2008-11-08T01:33:56,false,3,,,,RTE,DE LUCQ DE BEARN,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2006-01-22,F,,,,,60.2E,NAFRev1,N,-0.635029,43.343769,0.86,street,Route de Lucq-de-Béarn 64150 Lahourcade,64306_0080,G,ROUTE DE LUCQ DE BEARN,
419076799,00016,41907679900016,O,1998-04-01,NN,,,2019-05-08T03:47:05,false,4,,,,CHE,BERNEDE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,-0.637132,43.347183,0.86,street,Chemin de Bernède 64150 Lahourcade,64306_0010,G,CHEMIN DE BERNEDE,
419190194,00011,41919019400011,O,1985-12-31,NN,,,2007-12-21T05:56:03,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419190202,00012,41919020200012,O,1986-04-04,,,,,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419190210,00015,41919021000015,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419190236,00010,41919023600010,O,1984-12-31,NN,,,2012-07-28T13:10:20,true,4,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419190244,00014,41919024400014,O,1986-12-31,NN,,,2013-02-09T12:45:54,true,4,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419268503,00010,41926850300010,O,1984-12-31,NN,,,2012-07-28T13:49:57,true,4,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419268511,00013,41926851100013,O,1983-12-31,NN,,,2008-01-04T23:33:26,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420105876,00015,42010587600015,O,1998-09-01,NN,,,2021-11-25T03:53:19,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420345910,00012,42034591000012,O,1982-12-31,,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420345928,00014,42034592800014,O,1982-12-31,NN,,,2008-01-04T23:50:35,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420345936,00017,42034593600017,O,1991-01-01,,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420398331,00017,42039833100017,O,1996-12-31,,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423040054,00011,42304005400011,O,1999-06-01,NN,,,2021-02-23T11:44:51,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423040054,00029,42304005400029,O,2010-02-01,,,,2021-02-23T11:44:51,false,1,,,,CHE,LAHITTE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.61Z,NAFRev2,N,-0.638318,43.353033,0.86,street,Chemin de Lahitte 64150 Lahourcade,64306_0050,G,CHEMIN DE LAHITTE,
423718113,00016,42371811300016,O,1999-07-03,NN,,,2013-11-28T08:53:12,false,5,,,,CHE,DE SUBERBIE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2006-02-19,F,,,,,70.2C,NAFRev1,N,-0.63567,43.350653,0.83,street,Chemin de Suberbie 64150 Lahourcade,64306_0130,G,CHEMIN DE SUBERBIE,
423961028,00051,42396102800051,O,2019-04-07,,,8292ZZ,2019-06-27T03:52:15,true,2,,272,,CHE,DE VERGEZ,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,82.92Z,NAFRev2,N,-0.645819,43.360311,0.84,housenumber,272 Chemin de Vergez 64150 Lahourcade,64306_0140_00272,G,272 CHEMIN DE VERGEZ,
424844702,00011,42484470200011,O,1999-09-25,01,2019,,2021-10-27T08:06:49,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425189263,00014,42518926300014,O,1995-01-01,NN,,,2016-06-01T10:57:29,false,4,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425190212,00018,42519021200018,O,1990-01-01,,,,,true,1,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429577968,00010,42957796800010,O,2000-01-01,NN,,,2008-01-05T01:40:58,true,3,,,,QUAI,CASTEROT,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.609315,43.354333,0.61,street,Lotissement du Casterot 64150 Lahourcade,64306_A020,G,LOTISSEMENT DU CASTEROT,
429645112,00013,42964511200013,O,2000-02-01,NN,,3250AD,2018-09-29T12:10:43,true,6,,,,RTE,DE CARDESSE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,-0.609723,43.352087,0.83,street,Route de Cardesse 64150 Lahourcade,64306_0030,G,ROUTE DE CARDESSE,
431361922,00013,43136192200013,O,2000-05-15,NN,,4399CZ,2017-05-04T02:48:24,false,4,,,,CHE,DE LALANNE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,-0.627807,43.357285,0.82,street,Chemin de Lalanne 64150 Lahourcade,64306_0060,G,CHEMIN DE LALANNE,
431361922,00021,43136192200021,O,2002-07-01,NN,,,2008-01-04T18:08:01,false,3,,,,CHE,DE BERNEDE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-0.637132,43.347183,0.82,street,Chemin de Bernède 64150 Lahourcade,64306_0010,G,CHEMIN DE BERNEDE,
431361922,00039,43136192200039,O,2016-06-30,02,2019,4399CZ,2021-10-27T08:10:29,true,1,QUARTIER TROUILH,68,,CHE,D'ANGOUSTURE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,43.99C,NAFRev2,O,-0.62736,43.357483,0.32,housenumber,68 Chemin de Lalanne 64150 Lahourcade,64306_0060_00068,G,68 CHEMIN DE LALANNE,
431397249,00019,43139724900019,O,1999-01-01,NN,,,2008-01-04T18:08:57,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431957570,00010,43195757000010,O,1999-01-01,NN,,,2015-04-14T07:58:03,true,4,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
432023679,00025,43202367900025,O,2019-09-01,,,4312BA,2021-02-23T13:13:06,true,1,,82,,,CHEMIN BERNEDE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.12A,NAFRev2,N,-0.642429,43.347627,0.9,housenumber,82 Chemin de Bernède 64150 Lahourcade,64306_0010_00082,G,82 CHEMIN DE BERNEDE,
432353472,00017,43235347200017,O,2000-01-01,NN,,,2007-11-12T08:51:13,false,3,,,,RTE,DE LUCQ DE BEARN,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2J,NAFRev1,N,-0.635029,43.343769,0.86,street,Route de Lucq-de-Béarn 64150 Lahourcade,64306_0080,G,ROUTE DE LUCQ DE BEARN,
433068921,00017,43306892100017,O,2000-09-01,NN,,,2018-09-29T12:14:55,true,3,QUARTIER BERBA,10,,CHE,DE MALEGARIE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.609591,43.34941,0.85,housenumber,10 Chemin de Malegarie 64150 Lahourcade,64306_0088_00010,G,10 CHEMIN DE MALEGARIE,
433485802,00014,43348580200014,O,2000-01-01,NN,,,2015-04-02T10:04:45,true,4,,,,PL,DE L EGLISE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,-0.633072,43.34423,0.39,street,Impasse Largelise 64150 Lahourcade,64306_0062,G,IMPASSE LARGELISE,
433701729,00017,43370172900017,O,2000-12-01,NN,,,2014-05-15T09:19:43,false,4,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433701729,00033,43370172900033,O,2014-05-01,02,2019,,2021-10-27T08:13:32,true,1,,24,,CHE,CHEMIN DE CASTEROT,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,LTS,01.61Z,NAFRev2,N,-0.607452,43.356292,0.91,housenumber,24 Chemin de Castérot 64150 Lahourcade,64306_0036_00024,G,24 CHEMIN DE CASTEROT,
440168151,00015,44016815100015,O,2001-11-26,NN,,,2008-01-05T21:09:10,true,3,,,,RTE,DE MONEIN,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.608767,43.35374,0.82,street,Route de Monein 64150 Lahourcade,64306_0100,G,ROUTE DE MONEIN,
440617280,00019,44061728000019,O,2001-04-01,NN,,,2008-01-04T21:00:29,false,4,,,,,BERBA D EN HAUT,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.612945,43.346262,0.37,street,Chemin de Berba 64150 Lahourcade,64306_0009,G,CHEMIN DE BERBA,
441378890,00020,44137889000020,O,2008-10-16,,,,2021-02-23T13:22:55,true,1,,,,QUA,LASSABAIGT,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442170692,00010,44217069200010,O,2002-04-01,NN,,,2006-10-31T03:21:07,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
442781613,00017,44278161300017,O,2002-07-17,NN,,,2008-11-08T02:16:53,true,3,,,,QUA,MANOS,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,36.2C,NAFRev1,N,-0.632785,43.359199,0.74,locality,Quartier Manos 64150 Lahourcade,64306_A050,G,QUARTIER MANOS,
443665500,00015,44366550000015,O,2002-10-04,NN,,,2006-12-15T01:22:39,false,4,,,,CHE,DE BERNEDE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,51.4Q,NAFRev1,N,-0.637132,43.347183,0.82,street,Chemin de Bernède 64150 Lahourcade,64306_0010,G,CHEMIN DE BERNEDE,
443849021,00045,44384902100045,O,2015-04-21,,,4331ZB,2021-02-23T13:26:22,true,1,QUARTIER CASTEROT,33,,CHE,DE TROUILHET,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,43.31Z,NAFRev2,O,-0.602934,43.354112,0.85,housenumber,33 Chemin de Trouilhet 64150 Lahourcade,64306_0147_00033,G,33 CHEMIN DE TROUILHET,
444247076,00011,44424707600011,O,2002-07-08,,,,2006-12-15T01:22:53,false,3,,,,CHE,DE LIHOUR,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1E,NAF1993,N,-0.630261,43.353566,0.81,street,Chemin de Lihour 64150 Lahourcade,64306_0070,G,CHEMIN DE LIHOUR,
444721930,00014,44472193000014,O,2001-01-01,NN,,,2021-02-23T13:27:37,true,3,,72,,CHE,DU BOIS,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.617728,43.358573,0.82,housenumber,72 Chemin du Bois 64150 Lahourcade,64306_0020_00072,G,72 CHEMIN DU BOIS,
447525700,00012,44752570000012,O,1985-01-01,NN,,,,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
447899196,00011,44789919600011,O,2003-03-15,NN,,,2019-07-22T12:04:24,true,3,QUARTIER LASSABAIGT,66,,CHE,PEMOULIE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.629638,43.341676,0.88,housenumber,66 Chemin de Pemoulie 64150 Lahourcade,64306_kh3374_00066,G,66 CHEMIN DE PEMOULIE,
448545178,00015,44854517800015,O,2003-05-15,NN,,,2009-07-24T10:11:58,false,3,,,,CHE,DE LALANNE,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.7Z,NAFRev1,N,-0.627807,43.357285,0.82,street,Chemin de Lalanne 64150 Lahourcade,64306_0060,G,CHEMIN DE LALANNE,
448637116,00014,44863711600014,O,2002-06-01,NN,,,2007-11-09T05:35:10,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
451125827,00019,45112582700019,O,2004-01-01,NN,,,2006-11-01T00:10:12,true,3,,,,,,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
452013527,00018,45201352700018,O,2004-01-01,NN,,,2018-09-29T12:10:21,true,3,,,,RTE,DE MOURENX,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.619226,43.35578,0.82,street,Route de Mourenx 64150 Lahourcade,64306_0110,G,ROUTE DE MOURENX,
453359366,00011,45335936600011,O,2004-04-01,NN,,,2012-05-05T09:37:58,true,4,,,,QUAI,CASTEROT,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,-0.609315,43.354333,0.61,street,Lotissement du Casterot 64150 Lahourcade,64306_A020,G,LOTISSEMENT DU CASTEROT,
479301657,00017,47930165700017,O,2004-10-01,NN,,,2008-11-08T02:44:51,true,3,,,,RTE,DE MONEIN,64150,LAHOURCADE,,,64306,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,45.2L,NAFRev1,N,-0.608767,43.35374,0.82,street,Route de Monein 64150 Lahourcade,64306_0100,G,ROUTE DE MONEIN,