id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848333,2021-01-08,000001,Vente,65000,,,VLGE DE L EGLISE -M. VIGOT,C147,50570,50431,Remilly Les Marais,50,,,504313250A0035,,,,,,,,,,,,,0,,,,,PH,herbages,,,945,-1.282333,49.155141
2021-848333,2021-01-08,000001,Vente,65000,,,VLGE DE L EGLISE -M. VIGOT,C147,50570,50431,Remilly Les Marais,50,,,504313250A0035,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.282333,49.155141
2021-848333,2021-01-08,000001,Vente,65000,5071,,VLGE DE L EGLISE -M. VIGOT,C147,50570,50431,Remilly Les Marais,50,,,504313250A0036,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,247,-1.282206,49.15522
2021-848333,2021-01-08,000001,Vente,65000,,,VLGE DE L EGLISE -M. VIGOT,C147,50570,50431,Remilly Les Marais,50,,,504313250A0037,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.282058,49.15511
2021-848419,2021-01-20,000001,Vente,104240,14,,RUE DES JUIFS,0100,50570,50431,Remilly Les Marais,50,,,50431000AB0178,,,,,,,,,,,,,0,1,Maison,99,6,P,prés,,,1100,-1.259098,49.182505
2021-848419,2021-01-20,000001,Vente,104240,14,,RUE DES JUIFS,0100,50570,50431,Remilly Les Marais,50,,,50431000AB0178,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,400,-1.259098,49.182505
2021-848425,2021-01-29,000001,Vente,75000,9,,RUE ANDRE LEDUC,0021,50570,50431,Remilly Les Marais,50,,,50431000AB0181,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,625,-1.258986,49.178478
2021-848451,2021-01-22,000001,Vente,2000,,,LA LANDE BIARD,B119,50570,50431,Remilly Les Marais,50,,,504310000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,3826,-1.2642,49.154262
2021-848514,2021-01-22,000001,Vente,75000,5306,,LE VILLAGE SENECAL -CH.LOS,B822,50620,50431,Remilly Les Marais,50,,,50431119ZE0046,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,-1.229734,49.183825
2021-848514,2021-01-22,000001,Vente,75000,5306,,LE VILLAGE SENECAL -CH.LOS,B822,50620,50431,Remilly Les Marais,50,,,50431119ZE0046,,,,,,,,,,,,,0,1,Maison,69,3,PH,herbages,,,1115,-1.229734,49.183825
2021-848514,2021-01-22,000001,Vente,75000,5306,,LE VILLAGE SENECAL -CH.LOS,B822,50620,50431,Remilly Les Marais,50,,,50431119ZE0046,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,1000,-1.229734,49.183825
2021-848574,2021-02-19,000001,Vente,110000,5001,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0132,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,241,-1.232788,49.183435
2021-848574,2021-02-19,000001,Vente,110000,5029,A,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,-1.232985,49.183744
2021-848574,2021-02-19,000001,Vente,110000,5029,A,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,149,-1.232985,49.183744
2021-848608,2021-02-24,000001,Vente,20000,,,LE LIEU ACHER,B280,50570,50431,Remilly Les Marais,50,,,504310000B0058,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.251853,49.176809
2021-848608,2021-02-24,000001,Vente,20000,23,,LE LIEU ACHER,B280,50570,50431,Remilly Les Marais,50,,,504310000B0179,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,39,-1.251814,49.176419
2021-848677,2021-02-22,000001,Vente,20000,,,LA PIECE MONTAGNE,B165,50570,50431,Remilly Les Marais,50,,,504310000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,15556,-1.260951,49.176354
2021-848677,2021-02-22,000001,Vente,20000,,,LE VIEUX PLANT,B339,50570,50431,Remilly Les Marais,50,,,504310000D0263,,,,,,,,,,,,,0,,,,,P,prés,,,10302,-1.26212,49.177225
2021-848677,2021-02-22,000001,Vente,20000,,,LE VIEUX PLANT,B339,50570,50431,Remilly Les Marais,50,,,504310000D0264,,,,,,,,,,,,,0,,,,,P,prés,,,9938,-1.262988,49.176841
2021-848728,2021-03-22,000001,Vente,160000,,,LE COURTIL DE LA BOULANGER,B937,50570,50431,Remilly Les Marais,50,,,504313250A0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,-1.282013,49.1562
2021-848728,2021-03-22,000001,Vente,160000,5070,,LE BOURG - LE MESNIL VIGOT,B897,50570,50431,Remilly Les Marais,50,,,504313250A0320,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,912,-1.281791,49.15575
2021-848752,2021-03-23,000001,Vente,300,,,LES FOSSES,B363,50570,50431,Remilly Les Marais,50,,,504310000C0324,,,,,,,,,,,,,0,,,,,P,prés,,,1335,-1.264188,49.15753
2021-848763,2021-03-15,000001,Vente,500,,,LES CANDOLS,B347,50570,50431,Remilly Les Marais,50,,,504310000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,4599,-1.245695,49.170122
2021-848806,2021-03-26,000001,Vente,33000,8,,RUE DE LA TOURELLE,0170,50570,50431,Remilly Les Marais,50,,,504310000B0047,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,422,-1.253406,49.178948
2021-848806,2021-03-26,000001,Vente,33000,,,VILLAGE DE LA FORGE,B463,50570,50431,Remilly Les Marais,50,,,504310000B0048,,,,,,,,,,,,,0,,,,,J,jardins,,,567,-1.253561,49.17901
2021-848806,2021-03-26,000001,Vente,33000,,,VILLAGE DU GRAND MOULIN,B465,50570,50431,Remilly Les Marais,50,,,504310000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,1091,-1.253334,49.179245
2021-849026,2021-04-19,000001,Vente,4000,,,LES BOUQUETS,B343,50570,50431,Remilly Les Marais,50,,,504310000A0163,,,,,,,,,,,,,0,,,,,P,prés,,,5076,-1.261513,49.183214
2021-849026,2021-04-19,000001,Vente,4000,,,LES BOUQUETS,B343,50570,50431,Remilly Les Marais,50,,,504310000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,4417,-1.26098,49.183993
2021-849125,2021-05-10,000001,Vente,12250,,,LE VILLAGE PARIS -CHP.LOSQ,B819,50620,50431,Remilly Les Marais,50,,,50431119ZB0011,,,,,,,,,,,,,0,,,,,PH,herbages,,,24500,-1.227746,49.190054
2021-849133,2021-05-10,000001,Vente,60000,,,LE BOURG,B203,50570,50431,Remilly Les Marais,50,,,50431000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,306,-1.259198,49.181017
2021-849133,2021-05-10,000001,Vente,60000,,,LE BOURG,B203,50570,50431,Remilly Les Marais,50,,,50431000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.259198,49.181017
2021-849133,2021-05-10,000001,Vente,60000,6,,RUE DE LA CROIX GINARD,0051,50570,50431,Remilly Les Marais,50,,,50431000AB0007,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,218,-1.259002,49.180928
2021-853392,2021-06-07,000001,Vente,112800,5094,A,LA VALAISERIE -CHPS LOSQUE,B629,50620,50431,Remilly Les Marais,50,,,50431119ZD0057,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,563,-1.24575,49.179192
2021-853392,2021-06-07,000001,Vente,112800,5094,A,LA VALAISERIE -CHPS LOSQUE,B629,50620,50431,Remilly Les Marais,50,,,50431119ZD0057,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,MARAI,Pré marais,2737,-1.24575,49.179192
2021-853392,2021-06-07,000001,Vente,112800,,,LA TOURELLE -CHP DE LOSQUE,B628,50620,50431,Remilly Les Marais,50,,,50431119ZD0058,,,,,,,,,,,,,0,,,,,PH,herbages,,,8680,-1.245126,49.17959
2021-853505,2021-05-28,000001,Vente,50000,2,,RUE DE LA CHAUSSEE,0031,50570,50431,Remilly Les Marais,50,,,504310000D0274,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1039,-1.265559,49.177057
2021-853505,2021-05-28,000001,Vente,50000,2,,RUE DE LA CHAUSSEE,0031,50570,50431,Remilly Les Marais,50,,,504310000D0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1039,-1.265559,49.177057
2021-853505,2021-05-28,000001,Vente,50000,2,,RUE DE LA CHAUSSEE,0031,50570,50431,Remilly Les Marais,50,,,504310000D0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1039,-1.265559,49.177057
2021-853505,2021-05-28,000001,Vente,50000,,,LE CLOS VAULTHER,B225,50570,50431,Remilly Les Marais,50,,,504310000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,4887,-1.26539,49.177477
2021-853579,2021-05-29,000001,Vente,8000,,,LA GRANDE PIECE,B107,50570,50431,Remilly Les Marais,50,,,504310000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,18414,-1.263736,49.160806
2021-853853,2021-06-15,000001,Vente,70000,,,LE JARDIN HORTEUX,B260,50570,50431,Remilly Les Marais,50,,,504310000B0138,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.245861,49.170967
2021-853853,2021-06-15,000001,Vente,70000,,,LE JARDIN HORTEUX,B260,50570,50431,Remilly Les Marais,50,,,504310000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,3205,-1.245861,49.170967
2021-853853,2021-06-15,000001,Vente,70000,5,,RUE DU GRAND MOULIN,0070,50570,50431,Remilly Les Marais,50,,,504310000B0139,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,574,-1.246109,49.17088
2021-853853,2021-06-15,000001,Vente,70000,5,,RUE DU GRAND MOULIN,0070,50570,50431,Remilly Les Marais,50,,,504310000B0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,-1.246109,49.17088
2021-853853,2021-06-15,000001,Vente,70000,5,,RUE DU GRAND MOULIN,0070,50570,50431,Remilly Les Marais,50,,,504310000B0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,-1.246109,49.17088
2021-853853,2021-06-15,000001,Vente,70000,5,,RUE DU GRAND MOULIN,0070,50570,50431,Remilly Les Marais,50,,,504310000B0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,-1.246109,49.17088
2021-853853,2021-06-15,000001,Vente,70000,,,HOTEL CASTARIN,B021,50570,50431,Remilly Les Marais,50,,,504310000B0140,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.246062,49.171269
2021-853853,2021-06-15,000001,Vente,70000,,,LES FILLOUS,B357,50570,50431,Remilly Les Marais,50,,,504310000B0141,,,,,,,,,,,,,0,,,,,S,sols,,,759,-1.246337,49.171236
2021-853974,2021-06-11,000002,Vente,50,,,RUE DE LA CHESNAYE - M.VIGOT,0202,50570,50431,Remilly Les Marais,50,,,504313250A0346,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.287067,49.153567
2021-854033,2021-05-28,000001,Vente,58000,13,,RUE DE LA VANNERIE,0190,50570,50431,Remilly Les Marais,50,,,504310000B0509,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,212,-1.25567,49.17933
2021-854274,2021-05-21,000001,Vente,140000,,,LE DOMAINE,B945,50570,50431,Remilly Les Marais,50,,,504313250A0145,,,,,,,,,,,,,0,,,,,PH,herbages,,,2820,-1.267054,49.155704
2021-854274,2021-05-21,000001,Vente,140000,,,LE DOMAINE DE DEVANT,B946,50570,50431,Remilly Les Marais,50,,,504313250A0147,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,3280,-1.266447,49.154744
2021-854274,2021-05-21,000001,Vente,140000,,,CHAMP BRISSON,B907,50570,50431,Remilly Les Marais,50,,,504313250B0181,,,,,,,,,,,,,0,,,,,PH,herbages,,,3670,-1.279672,49.161264
2021-854274,2021-05-21,000001,Vente,140000,,,CHAMP BRISSON,B907,50570,50431,Remilly Les Marais,50,,,504313250B0182,,,,,,,,,,,,,0,,,,,PH,herbages,,,3970,-1.279976,49.16139
2021-854274,2021-05-21,000001,Vente,140000,,,CHAMP BRISSON,B907,50570,50431,Remilly Les Marais,50,,,504313250B0183,,,,,,,,,,,,,0,,,,,PH,herbages,,,5205,-1.28045,49.161632
2021-854274,2021-05-21,000001,Vente,140000,,,LE CLOS BREGAUD,B921,50570,50431,Remilly Les Marais,50,,,504313250C0229,,,,,,,,,,,,,0,,,,,PH,herbages,,,3135,-1.266879,49.157349
2021-854274,2021-05-21,000001,Vente,140000,,,BASSE LANDE,B892,50570,50431,Remilly Les Marais,50,,,504313250C0230,,,,,,,,,,,,,0,,,,,PH,herbages,,,2415,-1.267038,49.156915
2021-854274,2021-05-21,000001,Vente,140000,,,LE CLOS BREGAUD,B921,50570,50431,Remilly Les Marais,50,,,504313250C0231,,,,,,,,,,,,,0,,,,,PH,herbages,,,6015,-1.267148,49.156373
2021-854274,2021-05-21,000001,Vente,140000,,,LE DOUAIRE - MESNIL VIGOT,B947,50570,50431,Remilly Les Marais,50,,,504313250C0232,,,,,,,,,,,,,0,,,,,PH,herbages,,,1280,-1.267999,49.156024
2021-854274,2021-05-21,000001,Vente,140000,,,LE PETIT PLANT DU PUITS,C025,50570,50431,Remilly Les Marais,50,,,504313250C0233,,,,,,,,,,,,,0,,,,,PH,herbages,,,3000,-1.267876,49.156574
2021-854274,2021-05-21,000001,Vente,140000,,,BASSE LANDE,B892,50570,50431,Remilly Les Marais,50,,,504313250C0234,,,,,,,,,,,,,0,,,,,PH,herbages,,,12285,-1.268887,49.156664
2021-854274,2021-05-21,000001,Vente,140000,,,LES TROIS QUARTERONS,C139,50570,50431,Remilly Les Marais,50,,,504313250C0235,,,,,,,,,,,,,0,,,,,PH,herbages,,,1960,-1.267987,49.157064
2021-854274,2021-05-21,000001,Vente,140000,,,LES TROIS QUARTERONS,C139,50570,50431,Remilly Les Marais,50,,,504313250C0237,,,,,,,,,,,,,0,,,,,PH,herbages,,,2740,-1.269181,49.157246
2021-854274,2021-05-21,000001,Vente,140000,,,LA PIECE GEORGES,B177,50570,50431,Remilly Les Marais,50,,,504310000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,4247,-1.26582,49.156023
2021-854274,2021-05-21,000001,Vente,140000,,,LE JARDIN PERRIER,B268,50570,50431,Remilly Les Marais,50,,,504310000C0254,,,,,,,,,,,,,0,,,,,P,prés,,,7820,-1.265987,49.156645
2021-854274,2021-05-21,000001,Vente,140000,,,LE JARDIN PERRIER,B268,50570,50431,Remilly Les Marais,50,,,504310000C0255,,,,,,,,,,,,,0,,,,,J,jardins,,,568,-1.266166,49.157303
2021-854657,2021-06-21,000001,Vente,84500,5002,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0131,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,185,-1.232776,49.183284
2021-854657,2021-06-21,000001,Vente,84500,,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0133,,,,,,,,,,,,,0,,,,,J,jardins,,,589,-1.232973,49.183379
2021-854657,2021-06-21,000001,Vente,84500,,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.232973,49.183379
2021-855297,2021-06-26,000001,Vente,158564,5076,,LA CHESNAYE - MESNIL VIGOT,B917,50570,50431,Remilly Les Marais,50,,,504313250A0015,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,442,-1.285703,49.154423
2021-855297,2021-06-26,000001,Vente,158564,,,PLANT DE LA MAISON - VIGOT,C075,50570,50431,Remilly Les Marais,50,,,504313250A0017,,,,,,,,,,,,,0,,,,,PH,herbages,,,7385,-1.285091,49.154802
2021-855297,2021-06-26,000001,Vente,158564,,,LE PRE DE LA PLANQUETTE,C108,50570,50431,Remilly Les Marais,50,,,504313250A0019,,,,,,,,,,,,,0,,,,,PH,herbages,,,4140,-1.284704,49.155909
2021-855297,2021-06-26,000001,Vente,158564,,,LE PRE DE LA PLANQUETTE,C108,50570,50431,Remilly Les Marais,50,,,504313250A0020,,,,,,,,,,,,,0,,,,,PH,herbages,,,4170,-1.283724,49.155407
2021-855297,2021-06-26,000001,Vente,158564,,,LA CROUTTE,B942,50570,50431,Remilly Les Marais,50,,,504313250A0021,,,,,,,,,,,,,0,,,,,PH,herbages,,,5380,-1.284542,49.15468
2021-855297,2021-06-26,000001,Vente,158564,,,VLGE DE L EGLISE -M. VIGOT,C147,50570,50431,Remilly Les Marais,50,,,504313250A0029,,,,,,,,,,,,,0,,,,,PH,herbages,,,2270,-1.283187,49.155528
2021-855297,2021-06-26,000001,Vente,158564,,,VILLAGE DE LA CHESNAYE,C149,50570,50431,Remilly Les Marais,50,,,504313250A0284,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.285538,49.154758
2021-855297,2021-06-26,000001,Vente,158564,,,VILLAGE DE LA CHESNAYE,C149,50570,50431,Remilly Les Marais,50,,,504313250A0285,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.285627,49.154591
2021-855297,2021-06-26,000001,Vente,158564,,,PLANT DE LA MAISON - VIGOT,C075,50570,50431,Remilly Les Marais,50,,,504313250A0286,,,,,,,,,,,,,0,,,,,J,jardins,,,518,-1.28543,49.154415
2021-855297,2021-06-26,000001,Vente,158564,,,PLANT DE LA MAISON - VIGOT,C075,50570,50431,Remilly Les Marais,50,,,504313250A0287,,,,,,,,,,,,,0,,,,,J,jardins,,,486,-1.28523,49.154352
2021-855342,2021-06-29,000001,Vente,127100,5073,,LE CARREFOUR JANNEL -CH.LO,B646,50620,50431,Remilly Les Marais,50,,,50431119ZH0036,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,997,-1.226151,49.177618
2021-855342,2021-06-29,000001,Vente,127100,5073,,LE CARREFOUR JANNEL -CH.LO,B646,50620,50431,Remilly Les Marais,50,,,50431119ZH0036,,,,,,,,,,,,,0,1,Maison,70,3,PH,herbages,,,4798,-1.226151,49.177618
2021-855342,2021-06-29,000001,Vente,127100,5073,,LE CARREFOUR JANNEL -CH.LO,B646,50620,50431,Remilly Les Marais,50,,,50431119ZH0036,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,375,-1.226151,49.177618
2021-855554,2021-07-15,000001,Vente,195000,6,,RUE DE LA TOURELLE,0170,50570,50431,Remilly Les Marais,50,,,504310000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.254792,49.179158
2021-855554,2021-07-15,000001,Vente,195000,6,,RUE DE LA TOURELLE,0170,50570,50431,Remilly Les Marais,50,,,504310000B0505,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-1.254792,49.179158
2021-855554,2021-07-15,000001,Vente,195000,6,,RUE DE LA TOURELLE,0170,50570,50431,Remilly Les Marais,50,,,504310000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,-1.254792,49.179158
2021-855554,2021-07-15,000001,Vente,195000,6,,RUE DE LA TOURELLE,0170,50570,50431,Remilly Les Marais,50,,,504310000B0505,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,688,-1.254792,49.179158
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,425,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,425,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,425,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,425,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,1800,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,1800,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1800,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,J,jardins,,,425,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,1,Maison,146,8,J,jardins,,,425,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,J,jardins,,,425,-1.230653,49.18272
2021-856227,2021-07-01,000001,Vente,115000,5037,,LE BOURG - CHPS DE LOSQUE,B644,50620,50431,Remilly Les Marais,50,,,50431119AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,425,-1.230653,49.18272
2021-857260,2021-08-17,000001,Vente,50000,,,LE MARAIS POUILLET,B285,50570,50431,Remilly Les Marais,50,,,504310000A0001,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3231,-1.275068,49.201619
2021-857260,2021-08-17,000001,Vente,50000,,,LE MARAIS POUILLET,B285,50570,50431,Remilly Les Marais,50,,,504310000A0001,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2967,-1.275068,49.201619
2021-857260,2021-08-17,000001,Vente,50000,5316,,LE MARAIS POUILLET,B285,50570,50431,Remilly Les Marais,50,,,504310000A0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,3829,-1.275488,49.200659
2021-857260,2021-08-17,000001,Vente,50000,5316,,LE MARAIS POUILLET,B285,50570,50431,Remilly Les Marais,50,,,504310000A0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,MARAI,Pré marais,2368,-1.275488,49.200659
2021-857443,2021-08-27,000001,Vente,500,,,LES VIGNES,B394,50570,50431,Remilly Les Marais,50,,,504310000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,2501,-1.263771,49.157423
2021-858160,2021-03-22,000001,Vente,7315,,,LES MARDS,B379,50570,50431,Remilly Les Marais,50,,,504310000D0312,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,24700,-1.277077,49.177234
2021-859280,2021-10-04,000001,Vente,30000,,,LA CROUTE - MESNIL VIGOT,B941,50570,50431,Remilly Les Marais,50,,,504313250C0394,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-1.278159,49.160912
2021-859280,2021-10-04,000001,Vente,30000,,,LA CROUTE - MESNIL VIGOT,B941,50570,50431,Remilly Les Marais,50,,,504313250C0395,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-1.278256,49.160783
2021-859280,2021-10-04,000001,Vente,30000,4,,RUE CHATEAU - MESNIL VIGOT,0212,50570,50431,Remilly Les Marais,50,,,504313250C0397,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,-1.278348,49.160869
2021-859280,2021-10-04,000001,Vente,30000,4,,RUE CHATEAU - MESNIL VIGOT,0212,50570,50431,Remilly Les Marais,50,,,504313250C0397,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,,,554,-1.278348,49.160869
2021-859333,2021-09-28,000001,Vente,100000,12,,RUE DE LA CROIX GINARD,0051,50570,50431,Remilly Les Marais,50,,,50431000AB0190,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,965,-1.259871,49.181451
2021-859333,2021-09-28,000001,Vente,100000,12,,RUE DE LA CROIX GINARD,0051,50570,50431,Remilly Les Marais,50,,,50431000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,-1.259871,49.181451
2021-859333,2021-09-28,000001,Vente,100000,12,,RUE DE LA CROIX GINARD,0051,50570,50431,Remilly Les Marais,50,,,50431000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,-1.259871,49.181451
2021-859379,2021-09-23,000001,Vente,1,,,LA PIECE DE LA CHASSE,C047,50570,50431,Remilly Les Marais,50,,,504313250B0311,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-1.282273,49.161049
2021-859379,2021-09-23,000001,Vente,1,,,LA PIECE DE LA CHASSE,C047,50570,50431,Remilly Les Marais,50,,,504313250B0314,,,,,,,,,,,,,0,,,,,J,jardins,,,370,,
2021-859878,2021-10-12,000001,Vente,150000,,,LE JARDIN PERRIER,B268,50570,50431,Remilly Les Marais,50,,,504310000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,1009,-1.265466,49.15749
2021-859878,2021-10-12,000001,Vente,150000,6,,LES ROCHES,B387,50570,50431,Remilly Les Marais,50,,,504310000C0257,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,486,-1.265692,49.157471
2021-859878,2021-10-12,000001,Vente,150000,,,LE JARDIN PERRIER,B268,50570,50431,Remilly Les Marais,50,,,504310000C0258,,,,,,,,,,,,,0,,,,,J,jardins,,,765,-1.266054,49.157582
2021-859878,2021-10-12,000001,Vente,150000,,,LE GRAND MESLERAIS,B245,50570,50431,Remilly Les Marais,50,,,504310000C0261,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-1.265917,49.158031
2021-859993,2021-10-18,000001,Vente,64000,,,LE BOURG,B203,50570,50431,Remilly Les Marais,50,,,50431000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.258047,49.180261
2021-859993,2021-10-18,000001,Vente,64000,7,,PL DES LAURISIENS,0110,50570,50431,Remilly Les Marais,50,,,50431000AB0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,130,-1.258058,49.180346
2021-859993,2021-10-18,000001,Vente,64000,7,,PL DES LAURISIENS,0110,50570,50431,Remilly Les Marais,50,,,50431000AB0131,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,130,-1.258058,49.180346
2021-860095,2021-10-20,000001,Vente,90900,,,VLGE DE LA BORDERIE -M.VIG,C148,50570,50431,Remilly Les Marais,50,,,504313250C0274,,,,,,,,,,,,,0,,,,,PH,herbages,,,360,-1.277566,49.159379
2021-860095,2021-10-20,000001,Vente,90900,8,,RUE DE LA BORDERIE - M.VIGOT,0201,50570,50431,Remilly Les Marais,50,,,504313250C0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,-1.277292,49.159334
2021-860095,2021-10-20,000001,Vente,90900,8,,RUE DE LA BORDERIE - M.VIGOT,0201,50570,50431,Remilly Les Marais,50,,,504313250C0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,-1.277292,49.159334