id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266614,2021-10-22,000001,Vente,200000,,,LE TROUSSON,B027,76590,76697,Torcy-le-Grand,76,,,766970000A0538,,,,,,,,,,,,,0,,,,,J,jardins,,,653,1.177648,49.795638
2021-1266614,2021-10-22,000001,Vente,200000,590,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A1029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,1.177672,49.795361
2021-1266614,2021-10-22,000001,Vente,200000,590,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A1029,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,141,1.177672,49.795361
2021-1266614,2021-10-22,000001,Vente,200000,590,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A1029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1266,1.177672,49.795361
2021-1266614,2021-10-22,000001,Vente,200000,590,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A1029,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,1266,1.177672,49.795361
2021-1266691,2021-10-26,000001,Vente,195000,161,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0501,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,1011,1.179529,49.799085
2021-1266691,2021-10-26,000001,Vente,195000,161,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1011,1.179529,49.799085
2021-1266691,2021-10-26,000001,Vente,195000,161,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.179529,49.799085
2021-1266691,2021-10-26,000001,Vente,195000,161,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0501,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,95,1.179529,49.799085
2021-1267155,2021-11-02,000001,Vente,20000,,,FERME DE MUCHEDENT,B010,76590,76697,Torcy-le-Grand,76,,,766970000B0042,,,,,,,,,,,,,0,,,,,L,landes,,,5190,1.172331,49.783564
2021-1267729,2021-11-12,000001,Vente,354000,807,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.177316,49.793301
2021-1267729,2021-11-12,000001,Vente,354000,807,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0848,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,511,1.177316,49.793301
2021-1267729,2021-11-12,000001,Vente,354000,807,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0848,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,511,1.177316,49.793301
2021-1267729,2021-11-12,000001,Vente,354000,807,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0848,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,511,1.177316,49.793301
2021-1267729,2021-11-12,000001,Vente,354000,807,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0848,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,1.177316,49.793301
2021-1267729,2021-11-12,000001,Vente,354000,807,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.177316,49.793301
2021-1267729,2021-11-12,000001,Vente,354000,,,LE TROU MIETTE,B026,76590,76697,Torcy-le-Grand,76,,,766970000A0876,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,237,1.177397,49.793368
2021-1268123,2021-12-03,000001,Vente,62500,46,,PL DE LA MAIRIE,0008,76590,76697,Torcy-le-Grand,76,,,766970000A0386,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,88,1.175068,49.800534
2021-1269062,2021-12-11,000002,Vente,242200,,,LE PONTIEU,B020,76590,76697,Torcy-le-Grand,76,,,766970000A0130,,,,,,,,,,,,,0,,,,,S,sols,,,477,1.176196,49.797586
2021-1269062,2021-12-11,000002,Vente,242200,390,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A1164,,,,,,,,,,,,,0,1,Maison,64,3,,,,,,1.176896,49.797272
2021-1269062,2021-12-11,000002,Vente,242200,390,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A1164,,,,,,,,,,,,,0,1,Maison,42,2,,,,,,1.176896,49.797272
2021-1269739,2021-12-21,000001,Vente,188000,110,,RUE DU VIEUX CHATEAU,0032,76590,76697,Torcy-le-Grand,76,,,766970000A0820,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,872,1.177007,49.803085
2021-1273804,2021-01-07,000001,Vente,175000,144,,RUE DU STADE,0014,76590,76697,Torcy-le-Grand,76,,,766970000C0097,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1009,1.172215,49.79985
2021-1274080,2021-02-19,000001,Vente,220000,158,,RUE DU STADE,0014,76590,76697,Torcy-le-Grand,76,,,766970000C0094,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,150,1.172308,49.799631
2021-1274080,2021-02-19,000001,Vente,220000,158,,RUE DU STADE,0014,76590,76697,Torcy-le-Grand,76,,,766970000C0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,1.172308,49.799631
2021-1274080,2021-02-19,000001,Vente,220000,158,,RUE DU STADE,0014,76590,76697,Torcy-le-Grand,76,,,766970000C0094,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,850,1.172308,49.799631
2021-1274080,2021-02-19,000001,Vente,220000,158,,RUE DU STADE,0014,76590,76697,Torcy-le-Grand,76,,,766970000C0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,850,1.172308,49.799631
2021-1274122,2021-02-15,000001,Vente,194750,547,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0603,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,100,1.17847,49.795784
2021-1274122,2021-02-15,000001,Vente,194750,547,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0603,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,900,1.17847,49.795784
2021-1274192,2021-02-22,000001,Vente,110000,3,,RUE DU MOULIN,0009,76590,76697,Torcy-le-Grand,76,,,766970000A1062,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,504,1.177195,49.800643
2021-1274467,2021-03-19,000001,Vente,150000,770,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0402,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1370,1.176666,49.793856
2021-1274467,2021-03-19,000001,Vente,150000,770,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0402,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,109,1.176666,49.793856
2021-1274467,2021-03-19,000001,Vente,150000,770,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,1.176666,49.793856
2021-1274467,2021-03-19,000001,Vente,150000,770,,RUE AUX VACHES,0015,76590,76697,Torcy-le-Grand,76,,,766970000A0402,,,,,,,,,,,,,0,1,Maison,85,5,P,prés,,,1370,1.176666,49.793856
2021-1275799,2021-07-30,000001,Vente,222705,594,,RTE DE LA MER,0022,76590,76697,Torcy-le-Grand,76,,,766970000A1153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.174745,49.806221
2021-1275799,2021-07-30,000001,Vente,222705,594,,RTE DE LA MER,0022,76590,76697,Torcy-le-Grand,76,,,766970000A1153,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1047,1.174745,49.806221
2021-1275799,2021-07-30,000001,Vente,222705,594,,RTE DE LA MER,0022,76590,76697,Torcy-le-Grand,76,,,766970000A1153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.174745,49.806221
2021-1275817,2021-07-26,000001,Vente,212900,101,,RUE DES FORRIERES,0057,76590,76697,Torcy-le-Grand,76,,,766970000D0112,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,1.172528,49.802331
2021-1275817,2021-07-26,000001,Vente,212900,101,,RUE DES FORRIERES,0057,76590,76697,Torcy-le-Grand,76,,,766970000D0112,,,,,,,,,,,,,0,1,Maison,121,6,VE,vergers,,,1220,1.172528,49.802331
2021-1276032,2021-09-06,000001,Vente,145000,,,LE CLOS COTTEREL,B006,76590,76697,Torcy-le-Grand,76,,,766970000A0188,,,,,,,,,,,,,0,,,,,J,jardins,,,905,1.174744,49.798125
2021-1276032,2021-09-06,000001,Vente,145000,252,,RTE DE LA VALLEE,0026,76590,76697,Torcy-le-Grand,76,,,766970000A0189,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,275,1.175309,49.798113
2021-1276032,2021-09-06,000001,Vente,145000,252,,RTE DE LA VALLEE,0026,76590,76697,Torcy-le-Grand,76,,,766970000A0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,275,1.175309,49.798113
2021-1276032,2021-09-06,000001,Vente,145000,252,,RTE DE LA VALLEE,0026,76590,76697,Torcy-le-Grand,76,,,766970000A0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,1.175309,49.798113
2021-1276032,2021-09-06,000001,Vente,145000,,,LE CLOS COTTEREL,B006,76590,76697,Torcy-le-Grand,76,,,766970000A0677,,,,,,,,,,,,,0,,,,,VE,vergers,,,416,1.174908,49.798001
2021-1276276,2021-09-13,000001,Vente,76800,455,,RUE DU STADE,0014,76590,76697,Torcy-le-Grand,76,,,766970000C0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1667,1.17259,49.796373
