id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221145,2020-02-07,000001,Vente,150,,,LE BOURG,B002,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0417,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,200,-0.415624,46.082761
2020-221256,2020-02-14,000001,Vente,102,,,LE FIEF DU VERT,B012,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.414195,46.090063
2020-221300,2020-02-28,000001,Vente,78000,,,LE BOURG,B002,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0446,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.419386,46.082424
2020-221300,2020-02-28,000001,Vente,78000,24,,RUE DES FONTAINES,0040,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0960,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,940,-0.419206,46.082785
2020-221318,2020-03-12,000001,Vente,148000,4,,MOULIN DE CHATRE,B034,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0325,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,605,-0.403061,46.081406
2020-221318,2020-03-12,000001,Vente,148000,,,PIECES DE CHATRE,B026,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0326,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.403035,46.081254
2020-221359,2020-04-08,000001,Vente,191062,25,,RUE DE LA MAIRIE,0060,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0852,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1000,-0.423871,46.079271
2020-221359,2020-04-08,000001,Vente,191062,,,LE MOULIN NEUF,B024,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C1011,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.423901,46.078887
2020-221891,2020-08-13,000001,Vente,10000,,,LES TOMBEAUX,B031,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.408747,46.087356
2020-221891,2020-08-13,000001,Vente,10000,,,LES TOMBEAUX,B031,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.408747,46.087356
2020-221891,2020-08-13,000001,Vente,10000,,,LES VIGNEAUX,B033,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,8340,-0.407757,46.08789
2020-221893,2020-08-04,000001,Vente,10730,,,FIEF DE COMBE,B008,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000B0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10520,-0.438722,46.088005
2020-221893,2020-08-04,000001,Vente,10730,,,LE MOULIN NEUF,B024,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0855,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,-0.423513,46.079805
2020-221893,2020-08-04,000001,Vente,10730,,,LES GRANDS CHAMPS,B017,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.433893,46.077974
2020-222006,2020-08-26,000001,Vente,6000,7,,RUE DES FONTAINES,0040,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-0.420696,46.082947
2020-222006,2020-08-26,000001,Vente,6000,7,,RUE DES FONTAINES,0040,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-0.420696,46.082947
2020-222101,2020-09-18,000001,Vente,6000,,,FIEF VIEILLE BOUTONNE,B015,17330,17401,Saint-Séverin-sur-Boutonne,17,,,17401000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,8090,-0.424822,46.080508
2020-222485,2020-11-20,000001,Vente,2750,,,LE MOULIN DU PORT,B022,17330,17401,Saint-Séverin-sur-Boutonne,17,,,174010000C0705,,,,,,,,,,,,,0,,,,,P,prés,,,11500,-0.407037,46.079558
