id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964887,2023-01-04,000001,Vente,267000,457,,RTE DE L EGLISE,0470,74500,74203,Novel,74,,,74203000AD0042,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,209,6.788425,46.36888
2023-964887,2023-01-04,000001,Vente,267000,457,,RTE DE L EGLISE,0470,74500,74203,Novel,74,,,74203000AD0042,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,209,6.788425,46.36888
2023-968366,2023-04-19,000001,Vente,26000,,,PLANCHAMP,B035,74500,74203,Novel,74,,,74203000AC0122,,,,,,,,,,,,,0,,,,,P,prés,,,933,6.790541,46.369892
2023-968366,2023-04-19,000001,Vente,26000,,,PLANCHAMP,B035,74500,74203,Novel,74,,,74203000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.790616,46.369911
2023-970829,2023-06-21,000001,Vente,370,,,SUR NOVEL,B032,74500,74203,Novel,74,,,74203000AD0073,,,,,,,,,,,,,0,,,,,P,prés,,,185,6.788685,46.369675
2023-972428,2023-08-16,000001,Vente,314,,,SUR NOVEL,B032,74500,74203,Novel,74,,,74203000AD0064,,,,,,,,,,,,,0,,,,,L,landes,,,157,6.788853,46.36977
2023-972773,2023-08-18,000001,Vente,45000,10,,AV DEDE BOUVET MAIRE2014 2015,0350,74500,74203,Novel,74,,,74203000AD0046,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,54,6.788881,46.369003
2023-973142,2023-09-18,000002,Vente,4032,,,MONTAGNE DES MOLINETS,B030,74500,74203,Novel,74,,,742030000A0638,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1344,,
2023-973404,2023-09-15,000001,Vente,46340,278,,RTE DE L EGLISE,0470,74500,74203,Novel,74,,,74203000AD0356,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.789249,46.368731
2023-973404,2023-09-15,000001,Vente,46340,278,,RTE DE L EGLISE,0470,74500,74203,Novel,74,,,74203000AD0356,,,4,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.789249,46.368731
2023-973405,2023-09-15,000002,Vente,46480,278,,RTE DE L EGLISE,0470,74500,74203,Novel,74,,,74203000AD0356,,,5,,,,,,,,,,1,2,Appartement,38,3,,,,,,6.789249,46.368731
2023-973691,2023-09-15,000001,Vente,47180,278,,RTE DE L EGLISE,0470,74500,74203,Novel,74,,,74203000AD0356,,,6,48.45,,,,,,,,,1,2,Appartement,38,2,,,,,,6.789249,46.368731
2023-973691,2023-09-15,000001,Vente,47180,278,,RTE DE L EGLISE,0470,74500,74203,Novel,74,,,74203000AD0356,,,6,48.45,,,,,,,,,1,3,Dépendance,,0,,,,,,6.789249,46.368731
2023-975811,2023-12-15,000001,Vente,33000,,,SUR NOVEL,B032,74500,74203,Novel,74,,,74203000AD0098,,,,,,,,,,,,,0,,,,,L,landes,,,181,6.789465,46.368912
2023-975811,2023-12-15,000001,Vente,33000,,,SUR NOVEL,B032,74500,74203,Novel,74,,,74203000AD0099,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.789371,46.368934
2023-976001,2023-11-27,000001,Vente,150000,,,LES JOINCETS,B019,74500,74203,Novel,74,,,74203000AH0273,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.77158,46.365537
2023-976001,2023-11-27,000001,Vente,150000,88,,IMP DU JOINCET,0600,74500,74203,Novel,74,,,74203000AH0274,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,605,6.771592,46.365612
