id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725198,2019-01-30,000001,Echange,44000,,,CONZE,B155,48700,48063,Fontans,48,,,480630000A0929,,,,,,,,,,,,,0,,,,,P,prés,,,9497,3.338303,44.758089
2019-725198,2019-01-30,000001,Echange,44000,,,LE PATUS,B550,48700,48063,Fontans,48,,,480630000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,2763,3.338633,44.758926
2019-725198,2019-01-30,000001,Echange,44000,,,LE PATUS,B550,48700,48063,Fontans,48,,,480630000A0932,,,,,,,,,,,,,0,,,,,P,prés,,,3880,3.33983,44.759131
2019-725198,2019-01-30,000001,Echange,44000,,,LABRO,B267,48700,48063,Fontans,48,,,480630000A1016,,,,,,,,,,,,,0,,,,,T,terres,,,3757,3.339231,44.76285
2019-725198,2019-01-30,000001,Echange,44000,,,LABRO,B267,48700,48063,Fontans,48,,,480630000A1017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1456,3.338763,44.762647
2019-725198,2019-01-30,000001,Echange,44000,,,LABRO,B267,48700,48063,Fontans,48,,,480630000A1018,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13101,3.339076,44.762836
2019-725198,2019-01-30,000001,Echange,44000,,,LABRO,B267,48700,48063,Fontans,48,,,480630000A1019,,,,,,,,,,,,,0,,,,,P,prés,,,10405,3.340154,44.763425
2019-725198,2019-01-30,000001,Echange,44000,,,PRAT NAOU,B644,48700,48063,Fontans,48,,,480630000A1020,,,,,,,,,,,,,0,,,,,P,prés,,,6138,3.341015,44.764096
2019-725315,2019-03-01,000002,Vente,2798,,,L ESTIVAL,B212,48700,48063,Fontans,48,,,480630000F0367,,,,,,,,,,,,,0,,,,,L,landes,,,1399,3.365063,44.722451
2019-725316,2019-03-01,000001,Vente,682,,,L ESTIVAL,B212,48700,48063,Fontans,48,,,480630000F0366,,,,,,,,,,,,,0,,,,,L,landes,,,341,3.365625,44.722286
2019-725362,2019-03-01,000002,Echange,360,,,L ESTIVAL,B212,48700,48063,Fontans,48,,,480630000F0374,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.365093,44.723063
2019-725362,2019-03-01,000002,Echange,360,,,L ESTIVAL,B212,48700,48063,Fontans,48,,,480630000F0378,,,,,,,,,,,,,0,,,,,J,jardins,,,9,3.365296,44.723125
2019-725362,2019-03-01,000003,Echange,360,,,L ESTIVAL,B212,48700,48063,Fontans,48,,,480630000F0369,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.365208,44.72315
2019-725362,2019-03-01,000003,Echange,360,,,L ESTIVAL,B212,48700,48063,Fontans,48,,,480630000F0370,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.364935,44.723004
2019-725362,2019-03-01,000003,Echange,360,,,L ESTIVAL,B212,48700,48063,Fontans,48,,,480630000F0372,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.365275,44.723017
2019-725809,2019-05-24,000001,Vente,2600,,,LOUS TEROUNDELS,B488,48700,48063,Fontans,48,,,480630000E0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5412,3.361923,44.747224
2019-725809,2019-05-24,000001,Vente,2600,,,LOUS TEROUNDELS,B488,48700,48063,Fontans,48,,,480630000E1158,,,,,,,,,,,,,0,,,,,L,landes,,,376,3.361692,44.746784
2019-725881,2019-06-11,000001,Vente,165,,,VALESE,B775,48700,48063,Fontans,48,,,480630000A0094,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,543,3.366213,44.775722
2019-726146,2019-07-24,000001,Vente,10000,,,FONTANS VILLAGE,B224,48700,48063,Fontans,48,,,480630000E1307,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1057,3.386205,44.736793
2019-726146,2019-07-24,000001,Vente,10000,,,FONTANS VILLAGE,B224,48700,48063,Fontans,48,,,480630000E1309,,,,,,,,,,,,,0,,,,,P,prés,,,948,3.386139,44.736675
2019-726472,2019-08-02,000001,Vente,,,,COSTE CAOULE,B158,48700,48063,Fontans,48,,,480630000A1319,,,,,,,,,,,,,0,,,,,L,landes,,,244,,
2019-726472,2019-08-02,000001,Vente,,,,LE PONT NEUF,B595,48700,48063,Fontans,48,,,480630000A1338,,,,,,,,,,,,,0,,,,,B,bois,,,1172,,
2019-726526,2019-10-02,000001,Vente,7000,,,CHABANNES,B053,48700,48063,Fontans,48,,,48063000AC0104,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.357012,44.760366
2019-726639,2019-10-16,000001,Vente,4000,,,CHON DEL PONT,B111,48700,48063,Fontans,48,,,48063000AD0002,,,,,,,,,,,,,0,,,,,T,terres,,,11875,3.368448,44.774116
2019-726639,2019-10-16,000001,Vente,4000,,,TRUC DES ECHERVINS,B772,48700,48063,Fontans,48,,,48063000AD0006,,,,,,,,,,,,,0,,,,,L,landes,,,650,3.369313,44.772842
2019-726641,2019-10-17,000001,Vente,55000,,,CHON DEL BES,B105,48700,48063,Fontans,48,,,480630000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,606,3.390441,44.735666
2019-726641,2019-10-17,000001,Vente,55000,,,LE CROS,B186,48700,48063,Fontans,48,,,480630000D0239,,,,,,,,,,,,,0,,,,,J,jardins,,,185,3.389042,44.738648
2019-726641,2019-10-17,000001,Vente,55000,,,LE CROS,B186,48700,48063,Fontans,48,,,480630000D0245,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.38917,44.738772
2019-726641,2019-10-17,000001,Vente,55000,5062,,LE CROS,B186,48700,48063,Fontans,48,,,480630000D0246,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,57,3.389082,44.73878
2019-726641,2019-10-17,000001,Vente,55000,,,LE CROS,B186,48700,48063,Fontans,48,,,480630000D0548,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,395,,
2019-726641,2019-10-17,000001,Vente,55000,,,LE CROS,B186,48700,48063,Fontans,48,,,480630000D0554,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.389283,44.738855
2019-726641,2019-10-17,000001,Vente,55000,,,LE CROS,B186,48700,48063,Fontans,48,,,480630000D0556,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,656,3.389185,44.738948
2019-727056,2019-12-20,000001,Vente,6000,,,LAS ESTOURETTAS,B314,48700,48063,Fontans,48,,,480630000E0045,,,,,,,,,,,,,0,,,,,P,prés,,,1820,3.35587,44.744367
2019-727056,2019-12-20,000001,Vente,6000,,,LAS ESTOURETTAS,B314,48700,48063,Fontans,48,,,480630000E0045,,,,,,,,,,,,,0,,,,,P,prés,,,1820,3.35587,44.744367
