siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065406852,00023,06540685200023,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA COTE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,5.102415,44.70309,0.9,locality,Côte Ouest 26400 Piégros-la-Clastre,26234_B032,G,COTE OUEST,
212602346,00018,21260234600018,O,1983-03-01,11,2021,,2023-11-27T13:20:56,true,4,HOTEL DE VILLE,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.117132,44.668831,0.34,street,Chemin du Collet de la Vigne 26400 Piégros-la-Clastre,26234_6mflx7,D,CHEMIN DU COLLET DE LA VIGNE,
212602346,00026,21260234600026,O,1983-12-21,02,2020,,2022-08-29T09:06:31,false,5,,,,RUE,CHANTEBISE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2010-03-09,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.098416,44.700105,0.94,street,Rue Chantebise 26400 Piégros-la-Clastre,26234_0002,G,RUE CHANTEBISE,
212602346,00034,21260234600034,O,2010-03-09,,,,2022-09-03T13:40:03,false,1,,35,,RTE,DE PIEGROS,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2010-03-09,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.097787,44.698638,0.85,housenumber,35 Route de Piégros 26400 Piégros-la-Clastre,26234_0115_00035,G,35 ROUTE DE PIEGROS,
262600893,00016,26260089300016,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.099938,44.697922,0.38,street,Chemin des Mariés 26400 Piégros-la-Clastre,26234_20njjg,G,CHEMIN DES MARIES,
292601333,00019,29260133300019,O,1982-09-20,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.099938,44.697922,0.38,street,Chemin des Mariés 26400 Piégros-la-Clastre,26234_20njjg,G,CHEMIN DES MARIES,
300869005,00037,30086900500037,O,1985-10-03,NN,,4399CZ,2019-11-14T14:00:27,true,3,,,,CHE,DES CHAPEAUX,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.119596,44.682986,0.82,street,Route des Chapeaux 26400 Piégros-la-Clastre,26234_r1qn85,G,ROUTE DES CHAPEAUX,
301510186,00010,30151018600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,DES CHAMBERTS,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.13,NAP,N,5.11485,44.699576,0.73,street,Chemin des Chamberts 26400 Piégros-la-Clastre,26234_jhedg3,G,CHEMIN DES CHAMBERTS,
301732632,00015,30173263200015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
303231542,00018,30323154200018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
303849657,00018,30384965700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305292534,00016,30529253400016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,51.5L,NAF1993,O,,,0,,,,,,
314519737,00030,31451973700030,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES CHAFFOIS,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,45.4A,NAF1993,N,5.06387,44.681777,0.79,street,Chemin des Chaffois 26400 Piégros-la-Clastre,26234_rwujyc,G,CHEMIN DES CHAFFOIS,
314873167,00014,31487316700014,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41A,NAFRev2,N,,,0,,,,,,
314972266,00022,31497226600022,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315177287,00010,31517728700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA GARE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.089017,44.70598,0.55,street,Route de la Gare 26400 Piégros-la-Clastre,26234_vqpoja,G,ROUTE DE LA GARE,
318474509,00011,31847450900011,O,1980-01-01,NN,,,2020-10-14T13:27:35,true,7,,,,,QUARTIER LES ROUTES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,5.102415,44.70309,0.55,locality,Les Routes 26400 Piégros-la-Clastre,26234_rokysv,G,LES ROUTES,
319892006,00010,31989200600010,O,1980-09-15,NN,,4332AA,2019-11-14T14:00:27,true,7,,,,,QUARTIER LA GARE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.32A,NAFRev2,O,5.089017,44.70598,0.47,street,Route de la Gare 26400 Piégros-la-Clastre,26234_vqpoja,G,ROUTE DE LA GARE,
320005804,00010,32000580400010,P,1980-10-01,NN,,,2019-11-14T14:00:27,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PIEGROS-LA-CLASTRE,,[ND],26234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-02,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
321081796,00039,32108179600039,O,2012-02-20,,,,2023-02-24T19:34:55,false,4,,,,,QUARTIER LOUVIGNES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2022-09-01,F,ENTREPRISE GUYON TP,,,GUYON TP,43.12A,NAFRev2,N,5.068501,44.680419,0.51,street,Route de Louvignes 26400 Piégros-la-Clastre,26234_b12c9o,G,ROUTE DE LOUVIGNES,
321802449,00033,32180244900033,O,1991-07-02,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
322882135,00013,32288213500013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES COMBEAUX,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1982-06-01,F,,,,,86.05,NAP,N,5.106717,44.69417,0.78,street,Chemin des Combeaux 26400 Piégros-la-Clastre,26234_g4szof,G,CHEMIN DES COMBEAUX,
323028837,00033,32302883700033,O,1982-09-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1994-07-10,F,,,,,45.4J,NAF1993,N,5.102415,44.70309,0.43,locality,Le Moulinage 26400 Piégros-la-Clastre,26234_dsa8x4,G,LE MOULINAGE,
323382176,00010,32338217600010,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER CHARIER,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.9084977,45.9649915,0.72,poi.community_centre,Salle des Fêtes Cherier,https://osm.org/way/345542832,G,,
323936161,00021,32393616100021,O,1985-11-17,NN,,,2019-11-14T14:00:27,true,6,,,,,QUARTIER LE SERRE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.12A,NAFRev2,N,5.094173,44.697767,0.34,street,Montée du Serre 26400 Piégros-la-Clastre,26234_fnubqe,G,MONTEE DU SERRE,
324459379,00024,32445937900024,O,2001-10-04,NN,,,2019-11-21T03:43:59,true,4,,,,,LE VILLAGE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,02.20Z,NAFRev2,N,5.102415,44.70309,0.43,locality,Le Moulinage 26400 Piégros-la-Clastre,26234_dsa8x4,G,LE MOULINAGE,
326424207,00024,32642420700024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
328052659,00013,32805265900013,O,1982-06-20,01,2021,,2023-11-27T13:43:49,true,6,,,,,LES COMBEAUX,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,94.99Z,NAFRev2,O,5.106717,44.69417,0.78,street,Chemin des Combeaux 26400 Piégros-la-Clastre,26234_g4szof,G,CHEMIN DES COMBEAUX,
328774401,00025,32877440100025,O,1999-08-18,,,,2019-11-14T14:00:27,false,3,,,,RUE,DU CADRAN SOLAIRE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,5.097384,44.699953,0.95,street,Rue du Cadran Solaire 26400 Piégros-la-Clastre,26234_81hrxd,G,RUE DU CADRAN SOLAIRE,
328894415,00053,32889441500053,O,2003-10-01,NN,,,2019-11-14T14:00:27,false,3,HAMEAU DES BERNARDS,,,,LE MAS STE MARIE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2C,NAFRev1,N,5.09554,44.686592,0.42,street,Chemin des Bernards 26400 Piégros-la-Clastre,26234_q8jsva,D,CHEMIN DES BERNARDS,
328894415,00061,32889441500061,O,2006-01-01,,,,2019-11-14T14:00:27,true,3,HAMEAU,,,,LES BERNARDS,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,55.20Z,NAFRev2,N,5.102415,44.70309,0.94,locality,Les Bernards 26400 Piégros-la-Clastre,26234_b1l0pj,G,LES BERNARDS,
329557052,00027,32955705200027,O,2007-11-19,,,,2023-07-27T09:22:33,true,3,LE FOUR,233,,CHE,DES CITERNES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.090726,44.687898,0.85,housenumber,233 Chemin des Citernes 26400 Piégros-la-Clastre,26234_0114_00233,G,233 CHEMIN DES CITERNES,
329814479,00013,32981447900013,O,1984-03-31,NN,,,2023-07-24T14:37:20,true,5,,1600,,RTE,DES COMBES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.104699,44.685613,0.85,housenumber,1600 Route des Combes 26400 Piégros-la-Clastre,26234_kdd8rl_01600,G,1600 ROUTE DES COMBES,
329847560,00037,32984756000037,O,1997-05-02,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,55.3A,NAF1993,N,5.102415,44.70309,0.43,locality,Le Moulinage 26400 Piégros-la-Clastre,26234_dsa8x4,G,LE MOULINAGE,
330122110,00019,33012211000019,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES ANDRIEUX,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.73,NAP,N,5.10078,44.69307,0.79,street,Chemin des Andrieux 26400 Piégros-la-Clastre,26234_k29a7t,G,CHEMIN DES ANDRIEUX,
330133729,00047,33013372900047,O,2020-06-25,,,2841ZZ,2022-04-06T19:36:06,true,2,,,,,66 CHEMIN DU COTEAU,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,PLAISIR D ACIER,28.41Z,NAFRev2,N,5.096892,44.697129,0.94,housenumber,66 Chemin du Coteau 26400 Piégros-la-Clastre,26234_pakm2f_00066,G,66 CHEMIN DU COTEAU,
330331422,00015,33033142200015,O,1984-07-09,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LES ROUSSINES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,5.100087,44.696753,0.49,street,Chemin des Roussines 26400 Piégros-la-Clastre,26234_shvn6j,G,CHEMIN DES ROUSSINES,
330375320,00018,33037532000018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA CONDAMINE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1985-01-31,F,,,,,35.01,NAP,N,5.094203,44.699558,0.93,street,Route de la Condamine 26400 Piégros-la-Clastre,26234_uszrkp,G,ROUTE DE LA CONDAMINE,
331023556,00011,33102355600011,O,1984-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.099938,44.697922,0.38,street,Chemin des Mariés 26400 Piégros-la-Clastre,26234_20njjg,G,CHEMIN DES MARIES,
331522086,00015,33152208600015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,55.73,NAP,N,,,0,,,,,,
331665984,00018,33166598400018,O,1985-01-01,NN,,,2023-02-01T03:49:36,true,4,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331834416,00025,33183441600025,O,2014-05-13,,,,2019-11-14T14:00:27,true,2,,,,,LES ROUTES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2018-05-04,F,ROSARIO MULTI SERVICES,,,ENTREPRISE DI STEFANO,81.21Z,NAFRev2,N,5.102415,44.70309,0.94,locality,Les Routes 26400 Piégros-la-Clastre,26234_rokysv,G,LES ROUTES,
332034347,00036,33203434700036,O,1997-03-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUAI,LES ANDRIEUX,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2J,NAFRev1,N,5.10078,44.69307,0.58,street,Chemin des Andrieux 26400 Piégros-la-Clastre,26234_k29a7t,G,CHEMIN DES ANDRIEUX,
333505220,00017,33350522000017,O,1985-09-09,,,,2019-11-14T14:00:27,false,3,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333793388,00047,33379338800047,O,2010-02-01,,,,2019-11-14T14:00:27,true,3,,,,QUA,LES BORIES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10C,NAFRev2,N,5.102415,44.70309,0.66,locality,Les Grandes Bories 26400 Piégros-la-Clastre,26234_B051,G,LES GRANDES BORIES,
334164654,00017,33416465400017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU VERSANNES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.102006,44.70368,0.72,street,Route des Versannes 26400 Piégros-la-Clastre,26234_odyv2y,G,ROUTE DES VERSANNES,
335296802,00036,33529680200036,O,1992-12-22,,,,2019-11-14T14:00:27,false,3,,,,QUAI,LES BORIES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1997-06-30,F,COIFFURE HENRI,,,,93.0D,NAF1993,N,5.102415,44.70309,0.61,locality,Les Grandes Bories 26400 Piégros-la-Clastre,26234_B051,G,LES GRANDES BORIES,
339071227,00013,33907122700013,O,1986-10-10,NN,,4399CZ,2020-01-30T19:32:40,true,7,,,,,LES RAMIERES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,5.102415,44.70309,0.94,locality,Les Ramières 26400 Piégros-la-Clastre,26234_rr477o,G,LES RAMIERES,
339152456,00044,33915245600044,O,2001-01-15,NN,,,2019-11-14T14:00:27,true,4,,,,,LES PLATS,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,5.129702,44.691921,0.74,street,Route des Plats 26400 Piégros-la-Clastre,26234_u847n3,G,ROUTE DES PLATS,
339858714,00027,33985871400027,O,1988-09-15,NN,,3240ZZ,2019-11-14T14:00:27,true,4,,,,,PIGEOVENT,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,32.40Z,NAFRev2,O,5.092198,44.683921,0.92,street,Route de Pigeovent 26400 Piégros-la-Clastre,26234_5q7xoo,G,ROUTE DE PIGEOVENT,
340677194,00011,34067719400011,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER RAMIERES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.10,NAP,N,5.102415,44.70309,0.53,locality,Les Ramières 26400 Piégros-la-Clastre,26234_rr477o,G,LES RAMIERES,
340743707,00036,34074370700036,O,2007-11-19,,,,2021-02-23T10:56:40,true,1,LE FOUR,,,,QUARTIER LES RAMIERES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2007-11-19,A,,,,,68.20B,NAFRev2,N,5.102415,44.70309,0.61,locality,Les Ramières 26400 Piégros-la-Clastre,26234_rr477o,G,LES RAMIERES,
342358157,00036,34235815700036,O,1993-01-01,,,,2019-11-14T14:00:27,false,3,,,,,BOURBOUSSON,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
342894912,00019,34289491200019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,5.102415,44.70309,0.43,locality,Le Moulinage 26400 Piégros-la-Clastre,26234_dsa8x4,G,LE MOULINAGE,
343013231,00018,34301323100018,O,1987-10-14,NN,,,2022-12-23T08:50:30,true,4,,,,,LES CHAMBONS,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,68.20B,NAFRev2,N,5.102415,44.70309,0.94,locality,Les Chambons 26400 Piégros-la-Clastre,26234_kqowd4,G,LES CHAMBONS,
344871199,00016,34487119900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES PLATS,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.129702,44.691921,0.43,street,Route des Plats 26400 Piégros-la-Clastre,26234_u847n3,G,ROUTE DES PLATS,
345337893,00019,34533789300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES ANDRIEUX,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.2V,NAF1993,N,5.10078,44.69307,0.79,street,Chemin des Andrieux 26400 Piégros-la-Clastre,26234_k29a7t,G,CHEMIN DES ANDRIEUX,
347421844,00023,34742184400023,O,1998-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,GROS NOYER,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,51.1R,NAF1993,O,5.100061,44.70164,0.65,street,Route du Gros Noyer 26400 Piégros-la-Clastre,26234_5b1lgg,G,ROUTE DU GROS NOYER,
348087677,00012,34808767700012,O,1976-11-01,NN,,,2019-11-14T14:00:27,true,4,,,,,BRETTE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,5.095938,44.691637,0.92,street,Route de Brette 26400 Piégros-la-Clastre,26234_n4ls7s,G,ROUTE DE BRETTE,
351177688,00030,35117768800030,O,2009-02-06,,,9529ZC,2019-11-14T14:00:27,true,2,,34,,RTE,DU GROS NOYER,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2013-03-22,A,LA FINE AIGUILLE,,,CLIOZIER LA FINE AIGUILLE,95.29Z,NAFRev2,N,5.09945,44.701926,0.86,housenumber,34 Route du Gros Noyer 26400 Piégros-la-Clastre,26234_5b1lgg_00034,G,34 ROUTE DU GROS NOYER,
351183413,00035,35118341300035,O,2001-06-01,NN,,,2019-11-14T14:00:27,false,5,,6,,QUA,LES VERSANNES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,02.20Z,NAFRev2,O,5.102006,44.70368,0.55,street,Route des Versannes 26400 Piégros-la-Clastre,26234_odyv2y,G,ROUTE DES VERSANNES,
351669031,00020,35166903100020,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,QUAI,LE CLOT,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,O,5.13123,44.689906,0.37,street,Chemin du Clot 26400 Piégros-la-Clastre,26234_77ysn8,G,CHEMIN DU CLOT,
352840474,00022,35284047400022,O,2004-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,GRANDES BORRIES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.102415,44.70309,0.81,locality,Les Grandes Bories 26400 Piégros-la-Clastre,26234_B051,G,LES GRANDES BORIES,
356000828,04614,35600082804614,O,1991-01-01,,,,2019-11-14T14:00:27,false,5,,,,,BOURG,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2003-08-25,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,5.061169,44.680535,0.43,street,Chemin du Bouchet 26400 Piégros-la-Clastre,26234_wcsrzn,G,CHEMIN DU BOUCHET,
378254635,00022,37825463500022,O,1994-03-16,NN,,,2019-11-14T14:00:27,true,3,,,,,LES BORIES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.102415,44.70309,0.92,locality,Les Grandes Bories 26400 Piégros-la-Clastre,26234_B051,G,LES GRANDES BORIES,
378723696,00019,37872369600019,O,1990-06-26,NN,,,2019-11-14T14:00:27,false,4,,,,,LES ANDRIEUX,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,5.10078,44.69307,0.79,street,Chemin des Andrieux 26400 Piégros-la-Clastre,26234_k29a7t,G,CHEMIN DES ANDRIEUX,
378779128,00016,37877912800016,O,1990-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES RAMIERES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.102415,44.70309,0.94,locality,Les Ramières 26400 Piégros-la-Clastre,26234_rr477o,G,LES RAMIERES,
380860502,00018,38086050200018,O,1974-09-26,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,LES VERSANNES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,68.20B,NAFRev2,N,5.102006,44.70368,0.62,street,Route des Versannes 26400 Piégros-la-Clastre,26234_odyv2y,G,ROUTE DES VERSANNES,
382478196,00035,38247819600035,O,2002-10-01,NN,,,2019-11-14T14:00:27,false,5,LE PIGEONNIER,,,QUA,LES BORIES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.20Z,NAFRev2,O,5.102415,44.70309,0.66,locality,Les Grandes Bories 26400 Piégros-la-Clastre,26234_B051,G,LES GRANDES BORIES,
383292372,00026,38329237200026,O,1992-06-01,NN,,,2019-11-14T14:00:27,false,4,LA CONDAMINE,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2001-01-01,F,UN GOUT D'IRLANDE,,,,15.8D,NAF1993,N,5.094203,44.699558,0.93,street,Route de la Condamine 26400 Piégros-la-Clastre,26234_uszrkp,D,ROUTE DE LA CONDAMINE,
383341831,00014,38334183100014,O,1985-05-04,NN,,,2019-11-14T14:00:27,true,3,,,,,LA CLASTRE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.098337,44.69447,0.92,street,Route de Piégros 26400 Piégros-la-Clastre,26234_0115,G,ROUTE DE PIEGROS,
383417318,00011,38341731800011,O,1991-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA CONDAMINE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.094203,44.699558,0.93,street,Route de la Condamine 26400 Piégros-la-Clastre,26234_uszrkp,G,ROUTE DE LA CONDAMINE,
384919833,00010,38491983300010,O,1989-09-29,NN,,,2019-11-14T14:00:27,true,3,,,,PAS,DE LAUZENS,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.100068,44.701216,0.35,street,Impasse des Laurènes 26400 Piégros-la-Clastre,26234_9jcyq5,G,IMPASSE DES LAURENES,
386511554,00035,38651155400035,O,1999-06-01,NN,,,2019-11-14T14:00:27,true,3,LE PIGEONNIER,,,QUA,LE NIQUET,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387457914,00019,38745791400019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA BASCULE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387769821,00019,38776982100019,O,1992-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,5.102415,44.70309,0.43,locality,Le Moulinage 26400 Piégros-la-Clastre,26234_dsa8x4,G,LE MOULINAGE,
388161002,00018,38816100200018,O,1992-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
388823247,00027,38882324700027,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE SERRE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,5.094173,44.697767,0.62,street,Montée du Serre 26400 Piégros-la-Clastre,26234_fnubqe,G,MONTEE DU SERRE,
389654443,00016,38965444300016,O,1992-01-01,NN,,,2021-10-27T08:17:15,true,3,,,,,LES CHAPEAUX,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.102415,44.70309,0.94,locality,Les Chapeaux 26400 Piégros-la-Clastre,26234_bgtgx1,G,LES CHAPEAUX,
391299427,00024,39129942700024,O,2001-08-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
391845914,00012,39184591400012,O,1992-11-20,NN,,,2019-11-14T14:00:27,true,1,,,,,LE SUD,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.085402,44.695448,0.51,street,Chemin du Sud 26400 Piégros-la-Clastre,26234_sj8j17,G,CHEMIN DU SUD,
391979689,00018,39197968900018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,55.4B,NAF1993,N,5.102415,44.70309,0.43,locality,Le Moulinage 26400 Piégros-la-Clastre,26234_dsa8x4,G,LE MOULINAGE,
392540969,00020,39254096900020,O,2010-04-01,,,,2021-02-23T11:18:20,true,1,,,,,LES VERSANNES,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.19B,NAFRev2,N,5.102006,44.70368,0.79,street,Route des Versannes 26400 Piégros-la-Clastre,26234_odyv2y,G,ROUTE DES VERSANNES,
393066667,00014,39306666700014,O,1993-11-02,NN,,,2019-11-14T14:00:27,true,3,,701,,CHE,DE LA BAYARDE,26400,PIEGROS-LA-CLASTRE,,,26234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.081035,44.703963,0.67,street,Chemin de la Bayarde 26400 Piégros-la-Clastre,26234_9u76zd,G,CHEMIN DE LA BAYARDE,