siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900968,00017,21790096800017,O,1983-03-01,11,2020,,2022-08-29T09:09:04,true,4,,2,,RUE,DU CALVAIRE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.688694,46.863202,0.95,housenumber,2 Rue du Calvaire 79140 Combrand,79096_0010_00002,G,2 RUE DU CALVAIRE,
217900968,00025,21790096800025,O,2000-12-25,NN,,,2006-10-26T23:41:44,false,2,MAIRIE,2,,RUE,DU CALVAIRE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2004-06-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.688694,46.863202,0.95,housenumber,2 Rue du Calvaire 79140 Combrand,79096_0010_00002,G,2 RUE DU CALVAIRE,
217900968,00033,21790096800033,O,2003-04-14,NN,,,2010-12-09T16:38:15,false,4,MAIRIE,2,,RUE,DU CALVAIRE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2010-09-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.688694,46.863202,0.95,housenumber,2 Rue du Calvaire 79140 Combrand,79096_0010_00002,G,2 RUE DU CALVAIRE,
247900426,00278,24790042600278,O,2004-01-29,,,,2013-10-03T07:51:12,false,4,ESPACE ECONOMIQ LA VALLEE,,,RUE,DES VALLEES,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ECONOMIQUE,,,,42.99Z,NAFRev2,N,-0.685742,46.864062,0.95,street,Rue des Vallées 79140 Combrand,79096_0127,G,RUE DES VALLEES,
267900660,00015,26790066000015,O,1983-08-10,NN,,,2016-07-23T12:09:05,true,6,MAIRIE,2,,RUE,DU CALVAIRE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-0.688694,46.863202,0.95,housenumber,2 Rue du Calvaire 79140 Combrand,79096_0010_00002,G,2 RUE DU CALVAIRE,
267900660,00023,26790066000023,O,1985-01-04,NN,,,2014-09-25T16:17:54,false,4,MAIRIE,2,,RUE,DU CALVAIRE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.688694,46.863202,0.95,housenumber,2 Rue du Calvaire 79140 Combrand,79096_0010_00002,G,2 RUE DU CALVAIRE,
300153301,00019,30015330100019,O,,,,,,true,1,,,,,,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304801038,00015,30480103800015,O,,NN,,,,true,1,,,,,,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,,,0,,,,,,
304937337,00026,30493733700026,O,,,,,2009-04-15T04:50:07,true,1,,2,,RUE,DES VALLEES,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,80.4A,NAF1993,N,-0.687693,46.864332,0.95,housenumber,2 Rue des Vallées 79140 Combrand,79096_0127_00002,G,2 RUE DES VALLEES,
306514068,00015,30651406800015,O,1965-01-01,,,,2006-11-25T09:20:55,true,4,,,,RUE,DU STADE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-0.695881,46.864398,0.95,street,Rue du Stade 79140 Combrand,79096_0120,G,RUE DU STADE,
307049015,02188,30704901502188,O,1993-01-02,NN,,,2008-01-04T19:45:09,false,3,,,,RUE,DU CALVAIRE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.687873,46.862401,0.95,street,Rue du Calvaire 79140 Combrand,79096_0010,G,RUE DU CALVAIRE,
308188820,00010,30818882000010,O,1976-01-01,NN,,9602AA,2015-03-17T00:12:01,true,5,,,,,,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
310123823,00018,31012382300018,O,1977-01-01,NN,,4520BC,2015-03-17T00:12:21,true,3,,,,,LES ROCHES FLEURIES,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,6.6053619,45.9192451,0.9,poi.restaurant,Les Roches Fleuries (Restaurant) Cordon,https://osm.org/way/95141954,G,,
315281279,00010,31528127900010,O,,,,,,true,1,,2,,RUE,DES VALLEES,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,80.4A,NAF1993,N,-0.687693,46.864332,0.95,housenumber,2 Rue des Vallées 79140 Combrand,79096_0127_00002,G,2 RUE DES VALLEES,
316147974,00042,31614797400042,O,1991-01-01,NN,,4334ZC,2015-03-18T01:41:45,true,5,,,,,LA BENETIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.34Z,NAFRev2,N,-0.66202,46.857149,0.51,street,Lieu Dit la Petite Pasteliere 79140 Combrand,79096_B050,G,LIEU DIT LA PETITE PASTELIERE,
317048296,00014,31704829600014,O,,,,,,true,1,,,,,LE BOURG,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.684996,46.864391,0.94,street,Le Bourg 79140 Combrand,79096_haelfz,G,LE BOURG,
317349264,00018,31734926400018,O,,,,,,true,1,,,,LD,CLAVEAU,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.695457,46.873551,0.34,locality,Terres du Chateau d’Eau 79140 Combrand,79096_B084,G,TERRES DU CHATEAU D EAU,
317956217,00010,31795621700010,O,1965-01-01,NN,,2550AZ,2015-03-17T00:14:34,true,3,,4,,RUE,DES VALLEES,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,28.4A,NAFRev1,N,-0.687354,46.864273,0.95,housenumber,4 Rue des Vallées 79140 Combrand,79096_0127_00004,G,4 RUE DES VALLEES,
318107950,00012,31810795000012,O,,,,,,true,1,,,,RUE,DU LAVOIR,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.689349,46.863775,0.5,street,Rue du Four 79140 Combrand,79096_0034,G,RUE DU FOUR,
318107976,00017,31810797600017,O,1972-01-01,NN,,9999ZZ,2015-03-17T00:14:38,true,1,,16,,RUE,DU JOUANNET,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,-0.690814,46.866043,0.81,housenumber,16 Rue de Jouannet 79140 Combrand,79096_0047_00016,G,16 RUE DE JOUANNET,
319774501,00021,31977450100021,O,2002-02-28,NN,,,2013-09-13T07:30:30,false,4,,,,,LE CHEZEAU,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,68.20B,NAFRev2,N,-0.706097,46.848325,0.94,street,Le Chezeau 79140 Combrand,79096_dmvwgg,G,LE CHEZEAU,
320769227,00036,32076922700036,O,1990-02-01,NN,,,2018-10-25T08:44:32,true,4,,2,B,RUE,DU GENERAL DE GAULLE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,-0.688633,46.863749,0.89,housenumber,2bis Rue du Général de Gaulle 79140 Combrand,79096_0036_00002_bis,G,2BIS RUE DU GENERAL DE GAULLE,
321929697,00027,32192969700027,O,,NN,,,,true,1,,6,,RUE,DU GAL MARIGNY,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.691177,46.863629,0.86,housenumber,6 Rue du Général Marigny 79140 Combrand,79096_0055_00006,G,6 RUE DU GENERAL MARIGNY,
322711565,00042,32271156500042,O,2004-03-15,NN,,,2021-02-23T10:46:14,true,3,,8,,RUE,DES VALLEES,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.68671,46.86392,0.95,housenumber,8 Rue des Vallées 79140 Combrand,79096_0127_00008,G,8 RUE DES VALLEES,
322868589,00019,32286858900019,O,,NN,,,,true,1,,,,,,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
324201227,00018,32420122700018,O,,NN,,,,true,1,,2,,RUE,GENERAL MARIGNY,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,-0.690916,46.863978,0.91,housenumber,2 Rue du Général Marigny 79140 Combrand,79096_0055_00002,G,2 RUE DU GENERAL MARIGNY,
325241982,00017,32524198200017,O,,,,,,true,1,,,,LD,LA COUSSAIS,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,01.1A,NAF1993,N,-0.687891,46.866455,0.41,street,Rue de la Chapelle 79140 Combrand,79096_0023,G,RUE DE LA CHAPELLE,
326682424,00014,32668242400014,O,1983-01-29,NN,,,2009-02-04T04:27:42,true,4,,,,LD,LA GUERENNE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,-0.700328,46.86475,0.92,street,Chemin de la Guerenne 79140 Combrand,79096_96sgdx,G,CHEMIN DE LA GUERENNE,
327016994,00011,32701699400011,O,1983-01-01,NN,,,2014-01-15T03:21:52,true,3,,,,LD,LA GALARDIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.674823,46.86561,0.94,street,La Galardiere 79140 Combrand,79096_rdpprb,G,LA GALARDIERE,
327036281,00019,32703628100019,O,1982-12-27,NN,,,2014-06-14T01:55:21,true,6,LE CHEZEAU,,,LD,LE CHEZEAU,79140,COMBRAND,,BP 15,79096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.11Z,NAFRev2,O,-0.706097,46.848325,0.94,street,Le Chezeau 79140 Combrand,79096_dmvwgg,G,LE CHEZEAU,
327123584,00036,32712358400036,O,1985-12-20,NN,,,2006-11-25T10:04:11,true,3,,,,LD,LA VERNIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2M,NAFRev1,N,-0.701205,46.843146,0.7,street,Lieu Dit Verniere 79140 Combrand,79096_3g4u8k,G,LIEU DIT VERNIERE,
327775599,00019,32777559900019,O,1983-04-26,NN,,,2017-12-23T04:02:22,true,4,,,,LD,LE CIME,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.46Z,NAFRev2,N,-0.681348,46.85848,0.45,street,Village le Colombier 79140 Combrand,79096_A002,G,VILLAGE LE COLOMBIER,
328302187,00013,32830218700013,O,,NN,,,,true,1,,,,LD,LA VERNIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,77.01,NAP,N,-0.701205,46.843146,0.7,street,Lieu Dit Verniere 79140 Combrand,79096_3g4u8k,G,LIEU DIT VERNIERE,
328661384,00011,32866138400011,O,1984-01-01,NN,,,,true,1,,,,LD,LES ARCIS,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,-0.687106,46.868474,0.94,street,Les Arcis 79140 Combrand,79096_jnnbe8,G,LES ARCIS,
328921168,00014,32892116800014,O,,,,9999ZZ,2015-03-17T00:19:35,true,1,,,,RUE,DE LA CHAPELLE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.71,NAP,N,-0.687891,46.866455,0.95,street,Rue de la Chapelle 79140 Combrand,79096_0023,G,RUE DE LA CHAPELLE,
328981246,00015,32898124600015,O,,NN,,,,true,1,,,,LD,LA GARNAUDIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.69525,46.853235,0.95,street,La Garnaudière 79140 Combrand,79096_uwnch7,G,LA GARNAUDIERE,
328981253,00011,32898125300011,O,1984-01-01,NN,,,2011-06-10T10:59:35,false,3,,,,LOT,LES VIOLETTES,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.709178,46.853309,0.31,street,Lieu Dit les Menantieres 79140 Combrand,79096_5swra9,G,LIEU DIT LES MENANTIERES,
328981253,00029,32898125300029,O,1984-01-01,,,,2014-01-10T04:02:12,true,2,,,,LD,LA ROCHE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.693908,46.879085,0.92,street,Lieu Dit la Roche 79140 Combrand,79096_6jzs6l,G,LIEU DIT LA ROCHE,
329229884,00013,32922988400013,O,1984-01-01,NN,,,2022-10-01T03:55:49,true,3,,,,LD,BILLIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.729745,46.848319,0.91,street,Lieu Dit la Billiere 79140 Combrand,79096_h6icut,G,LIEU DIT LA BILLIERE,
329348577,00019,32934857700019,O,1984-02-09,NN,,,2014-02-06T04:27:19,true,3,,,,,MAIRIE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.697488,46.848909,0.51,street,La Clairiere 79140 Combrand,79096_ip84w7,G,LA CLAIRIERE,
330201740,00017,33020174000017,O,1984-07-01,NN,,,2013-12-15T02:57:37,true,3,,,,LD,LA MARTRIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.691844,46.862455,0.58,street,Rue de la Mactière 79140 Combrand,79096_0053,G,RUE DE LA MACTIERE,
330604414,00012,33060441400012,O,,NN,,,,true,1,,10,,RUE,DU FOUR,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,87.03,NAP,N,-0.689505,46.863752,0.95,housenumber,10 Rue du Four 79140 Combrand,79096_0034_00010,G,10 RUE DU FOUR,
330723776,00010,33072377600010,O,1984-10-01,NN,,,2008-01-04T20:02:40,true,3,,,,LD,LA PASTELIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.66202,46.857149,0.92,street,Lieu Dit la Petite Pasteliere 79140 Combrand,79096_B050,G,LIEU DIT LA PETITE PASTELIERE,
330960626,00019,33096062600019,O,,NN,,,,true,1,,,,LD,LA GALLARDIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.16,NAP,N,-0.674823,46.86561,0.83,street,La Galardiere 79140 Combrand,79096_rdpprb,G,LA GALARDIERE,
331335075,00015,33133507500015,O,1985-01-01,NN,,,2007-01-18T09:19:40,true,3,,,,LD,LA CAROTTE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,-0.7013,46.847159,0.43,street,La Maisonnette 79140 Combrand,79096_8gzywg,G,LA MAISONNETTE,
331537332,00016,33153733200016,O,,NN,,,,true,1,,,,LD,LA MAISON NEUVE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-0.709959,46.875908,0.92,street,Lieu Dit la Maison Neuve 79140 Combrand,79096_B039,G,LIEU DIT LA MAISON NEUVE,
331945063,00013,33194506300013,O,1985-01-01,NN,,4332AA,2015-03-17T00:21:13,false,4,,,,RUE,DU CALVAIRE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,O,-0.687873,46.862401,0.95,street,Rue du Calvaire 79140 Combrand,79096_0010,G,RUE DU CALVAIRE,
331945063,00021,33194506300021,O,1993-01-04,11,2020,4332AA,2022-08-29T09:22:21,true,5,ZONE ARTISANALE LA VALLEE,,,,ZA DE LA VALLEE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,31.01Z,NAFRev2,O,-0.685742,46.864062,0.43,street,Rue des Vallées 79140 Combrand,79096_0127,G,RUE DES VALLEES,
332391242,00010,33239124200010,O,1985-03-01,NN,,,2018-05-14T16:21:13,true,3,,,,LD,LA GORERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.69525,46.853235,0.57,street,La Garnaudière 79140 Combrand,79096_uwnch7,G,LA GARNAUDIERE,
332429976,00019,33242997600019,O,1985-01-01,01,2020,4520BC,2022-08-29T09:22:38,true,4,,13,,RUE,DU STADE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.691965,46.864227,0.95,housenumber,13 Rue du Stade 79140 Combrand,79096_0120_00013,G,13 RUE DU STADE,
332832237,00017,33283223700017,O,1985-06-01,NN,,,2007-01-18T09:20:36,true,4,,,,,LA BONNAUDERIE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.679428,46.849892,0.39,locality,La Petite Tuilerie 79140 Combrand,79096_B118,G,LA PETITE TUILERIE,
332872548,00018,33287254800018,O,,,,9999ZZ,2015-03-17T00:21:45,true,1,,,,,,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
333068559,00017,33306855900017,O,1985-07-01,NN,,,2008-01-04T20:34:07,true,5,,,,LD,LA LIGONNIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.716776,46.850217,0.48,locality,La Petite Aubouiniere 79140 Combrand,79096_B049,G,LA PETITE AUBOUINIERE,
333085090,00012,33308509000012,O,1985-07-03,NN,,4399CZ,2015-03-17T00:21:52,true,4,,,,,,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333527075,00019,33352707500019,O,,NN,,4399CZ,2015-03-17T00:22:05,true,1,,,,RTE,,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.689165,46.868706,0.39,street,Cité de l’Etang 79140 Combrand,79096_A001,G,CITE DE L ETANG,
334121563,00012,33412156300012,O,1985-11-01,12,2020,,2022-08-29T09:23:35,true,6,,,,RUE,DE LA CHAPELLE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,31.01Z,NAFRev2,O,-0.687891,46.866455,0.95,street,Rue de la Chapelle 79140 Combrand,79096_0023,G,RUE DE LA CHAPELLE,
337684831,00015,33768483100015,O,1986-05-14,NN,,4332AA,2015-03-17T00:23:15,true,3,,8,,RUE,DU GENERAL MARIGN,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-0.691281,46.863498,0.91,housenumber,8 Rue du Général Marigny 79140 Combrand,79096_0055_00008,G,8 RUE DU GENERAL MARIGNY,
337684930,00015,33768493000015,O,1986-05-14,NN,,4332AA,2015-03-17T00:23:15,true,3,,4,,RUE,MARIGNY,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,-0.691057,46.863789,0.87,housenumber,4 Rue du Général Marigny 79140 Combrand,79096_0055_00004,G,4 RUE DU GENERAL MARIGNY,
337697700,00033,33769770000033,O,2015-07-02,,,,2017-05-31T11:17:13,true,2,,7,,RUE,DES VALLEES,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,85.51Z,NAFRev2,N,-0.687544,46.864362,0.95,housenumber,7 Rue des Vallées 79140 Combrand,79096_0127_00007,G,7 RUE DES VALLEES,
338637598,00016,33863759800016,O,1986-09-01,NN,,,2017-05-04T05:04:07,true,6,,,,,LE RAYON,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.680093,46.864544,0.94,street,Le Rayon 79140 Combrand,79096_8vr3f4,G,LE RAYON,
339210288,00017,33921028800017,O,1986-10-01,01,2019,,2022-03-25T03:59:27,true,3,,,,,LA ROCHE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.693908,46.879085,0.92,street,Lieu Dit la Roche 79140 Combrand,79096_6jzs6l,G,LIEU DIT LA ROCHE,
339603995,00012,33960399500012,O,1987-01-01,NN,,4322AZ,2019-01-03T03:46:04,true,4,LA BENETIERE,,,RTE,DU STADE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,N,-0.695881,46.864398,0.74,street,Rue du Stade 79140 Combrand,79096_0120,G,RUE DU STADE,
339603995,00020,33960399500020,O,2000-01-13,NN,,,2019-01-03T03:46:04,false,5,,12,,RUE,DU CALVAIRE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,-0.687508,46.862157,0.95,housenumber,12 Rue du Calvaire 79140 Combrand,79096_0010_00012,G,12 RUE DU CALVAIRE,
339693913,00016,33969391300016,O,1987-01-01,NN,,,2018-01-05T03:59:17,true,4,,,,,LA FOYE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.724856,46.855043,0.91,street,Lieu Dit la Foye 79140 Combrand,79096_iwoiwo,G,LIEU DIT LA FOYE,
340611029,00018,34061102900018,O,1987-01-01,NN,,,2022-04-08T07:58:25,true,5,,,,LD,LOGIS DE LA GIRARDIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,-0.697482,46.8461,0.94,locality,Le Logis de la Girardiere 79140 Combrand,79096_B037,G,LE LOGIS DE LA GIRARDIERE,
341365609,00047,34136560900047,O,2007-01-01,NN,,,2012-05-05T02:45:24,false,3,,15,,RUE,DU STADE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,25.73A,NAFRev2,O,-0.692436,46.864231,0.95,housenumber,15 Rue du Stade 79140 Combrand,79096_0120_00015,G,15 RUE DU STADE,
341639334,00026,34163933400026,O,2021-10-01,,,,2021-11-27T03:50:25,false,1,,,,LD,LES PEUPLIERS,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.46Z,NAFRev2,N,-0.690952,46.864756,0.42,street,Chemin des Écoliers 79140 Combrand,79096_0028,G,CHEMIN DES ECOLIERS,
342747870,00018,34274787000018,O,,NN,,,,true,1,,,,,PELOUAILLE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2J,NAF1993,N,-0.685343,46.843428,0.84,street,Lieu Dit Pellouaille 79140 Combrand,79096_ztdoqa,G,LIEU DIT PELLOUAILLE,
342927332,00011,34292733200011,O,1987-10-01,01,2020,,2022-08-29T09:27:56,true,4,,,,,LA VERGNAIE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.706301,46.881568,0.92,street,Lieu Dit la Vergnaie 79140 Combrand,79096_qywk64,G,LIEU DIT LA VERGNAIE,
343827929,00013,34382792900013,O,1988-02-01,NN,,,,true,1,,,,,LA GIRARDIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,01.2J,NAF1993,N,-0.701145,46.846203,0.92,street,Moulin de la Girardiere 79140 Combrand,79096_B113,G,MOULIN DE LA GIRARDIERE,
344877303,00018,34487730300018,O,1988-05-01,01,2020,,2022-08-29T09:29:23,true,3,,,,,LE BORDAGE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.706922,46.861782,0.92,street,Lieu Dit le Bordage 79140 Combrand,79096_sakwfd,G,LIEU DIT LE BORDAGE,
345183297,00018,34518329700018,O,,NN,,,,true,1,,,,,PELOUAILLE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,-0.685343,46.843428,0.84,street,Lieu Dit Pellouaille 79140 Combrand,79096_ztdoqa,G,LIEU DIT PELLOUAILLE,
347558686,00056,34755868600056,O,2014-09-01,,,,2019-10-04T08:38:04,true,2,,1,,CHE,DES ECOLIERS,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90F,NAFRev2,N,-0.690926,46.864341,0.85,housenumber,1 Chemin des Écoliers 79140 Combrand,79096_0028_00001,G,1 CHEMIN DES ECOLIERS,
348080029,00013,34808002900013,O,1988-07-01,NN,,,,true,4,,,,,LA CAROTTE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,N,-0.7013,46.847159,0.43,street,La Maisonnette 79140 Combrand,79096_8gzywg,G,LA MAISONNETTE,
348129123,00017,34812912300017,O,1988-03-04,NN,,,2008-01-04T22:48:17,true,3,,,,,,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348845405,00011,34884540500011,O,1988-10-17,NN,,,2018-11-29T20:11:22,true,3,,,,RTE,DE CERIZAY,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,70.3C,NAF1993,N,-0.687891,46.866455,0.35,street,Rue de la Chapelle 79140 Combrand,79096_0023,G,RUE DE LA CHAPELLE,
349081307,00010,34908130700010,O,,NN,,9999ZZ,2015-03-17T00:28:36,true,1,,,,RUE,DU CALVAIRE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,67.01,NAP,N,-0.687873,46.862401,0.95,street,Rue du Calvaire 79140 Combrand,79096_0010,G,RUE DU CALVAIRE,
349370122,00013,34937012200013,O,1988-11-05,NN,,,2008-01-04T23:03:12,true,3,,,,,LIGONNIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.701205,46.843146,0.51,street,Lieu Dit Verniere 79140 Combrand,79096_3g4u8k,G,LIEU DIT VERNIERE,
349412775,00018,34941277500018,O,1989-01-01,NN,,,2011-04-23T06:37:17,true,4,,,,,LE PLESSIS,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.686691,46.863333,0.35,street,Lieu Dit le Petit Combrand 79140 Combrand,79096_B048,G,LIEU DIT LE PETIT COMBRAND,
349485805,00015,34948580500015,O,1989-01-01,NN,,,2008-01-04T23:04:59,true,3,,,,,LA SAVARIERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.697488,46.848909,0.5,street,La Clairiere 79140 Combrand,79096_ip84w7,G,LA CLAIRIERE,
350478723,00017,35047872300017,O,,NN,,,,true,1,,,,,LA GARERE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.00,NAP,N,-0.69525,46.853235,0.75,street,La Garnaudière 79140 Combrand,79096_uwnch7,G,LA GARNAUDIERE,
350893376,00011,35089337600011,O,1989-04-01,01,2020,,2022-08-29T09:01:25,true,6,,2,,RUE,DE LA CHAPELLE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,10.13B,NAFRev2,O,-0.688193,46.864304,0.95,housenumber,2 Rue de la Chapelle 79140 Combrand,79096_0023_00002,G,2 RUE DE LA CHAPELLE,
351197801,00019,35119780100019,O,1989-03-24,NN,,,2013-02-28T04:34:20,true,3,,,,RUE,DE LA CHAPELLE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.687891,46.866455,0.95,street,Rue de la Chapelle 79140 Combrand,79096_0023,G,RUE DE LA CHAPELLE,
351346861,00013,35134686100013,O,1989-07-01,NN,,,,false,4,,16,,RUE,DU JOUANNET,79140,COMBRAND,,BP 68 ZA DES VALLEES,79096,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,20.3Z,NAF1993,O,-0.690814,46.866043,0.81,housenumber,16 Rue de Jouannet 79140 Combrand,79096_0047_00016,G,16 RUE DE JOUANNET,
351346861,00021,35134686100021,O,1999-01-25,22,2020,,2022-08-29T09:01:51,true,5,,,,,ZA LA VALLEE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,UNIV'R,16.23Z,NAFRev2,O,-0.685742,46.864062,0.45,street,Rue des Vallées 79140 Combrand,79096_0127,G,RUE DES VALLEES,
351624424,00013,35162442400013,O,1989-07-01,NN,,3299ZC,2015-03-17T00:30:10,false,4,,,,,LES MENANTIERES,79140,COMBRAND,,BP 12,79096,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,51.4S,NAFRev1,O,-0.709178,46.853309,0.93,street,Lieu Dit les Menantieres 79140 Combrand,79096_5swra9,G,LIEU DIT LES MENANTIERES,
352222830,00015,35222283000015,O,1989-10-05,NN,,,2008-01-04T23:40:12,true,3,,,,,LA PETITE MOINIE,79140,COMBRAND,,,79096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.716776,46.850217,0.67,locality,La Petite Aubouiniere 79140 Combrand,79096_B049,G,LA PETITE AUBOUINIERE,