id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175123,2021-03-22,000001,Vente,195000,14,,RTE DE CHAUX,0010,70190,70085,Boult,70,,,700850000D0519,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,359,5.996426,47.381217
2021-1175123,2021-03-22,000001,Vente,195000,,,LES RECHOTS DES VEAUX,B072,70190,70085,Boult,70,,,700850000D0522,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.996397,47.381331
2021-1175509,2021-03-22,000001,Vente,100000,,,REVERS DE LA COUA,B074,70190,70085,Boult,70,,,70085000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,22690,6.004516,47.384785
2021-1175650,2021-04-23,000001,Vente,52000,9,,RTE DE BUSSIERES,0007,70190,70085,Boult,70,,,700850000C0224,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,340,5.998466,47.379324
2021-1176032,2021-05-18,000001,Vente,6000,,,LE VILLAGE,B090,70190,70085,Boult,70,,,700850000C0227,,,,,,,,,,,,,0,,,,,L,landes,,,139,5.998087,47.379205
2021-1176200,2021-05-21,000001,Vente,95000,5,,RUE DU CHATEAU,0009,70190,70085,Boult,70,,,700850000C0124,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,82,6.001519,47.381675
2021-1177234,2021-07-09,000001,Vente,149500,,,AUX TILOLOTS,B080,70190,70085,Boult,70,,,700850000C1359,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.004035,47.381662
2021-1177234,2021-07-09,000001,Vente,149500,,,AUX TILOLOTS,B080,70190,70085,Boult,70,,,700850000C1361,,,,,,,,,,,,,0,,,,,VE,vergers,,,67,6.003756,47.381657
2021-1177234,2021-07-09,000001,Vente,149500,4,,CHEM DE BREUREY,0005,70190,70085,Boult,70,,,700850000C1362,,,,,,,,,,,,,0,1,Maison,60,2,AB,terrains a bâtir,,,284,6.003942,47.381675
2021-1177540,2021-07-23,000001,Vente,57000,,,AUX TILOLOTS,B080,70190,70085,Boult,70,,,700850000C1358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,,
2021-1177540,2021-07-23,000001,Vente,57000,,,AUX TILOLOTS,B080,70190,70085,Boult,70,,,700850000C1360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,,
2021-1177540,2021-07-23,000001,Vente,57000,,,AUX TILOLOTS,B080,70190,70085,Boult,70,,,700850000C1363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,,
2021-1177540,2021-07-23,000001,Vente,57000,,,AUX TILOLOTS,B080,70190,70085,Boult,70,,,700850000C1364,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2021-1177540,2021-07-23,000001,Vente,57000,,,AUX TILOLOTS,B080,70190,70085,Boult,70,,,700850000C1365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,,
2021-1177621,2021-07-30,000002,Vente,1,,,LES RONDES,B075,70190,70085,Boult,70,,,70085000ZE0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),226,,
2021-1177621,2021-07-30,000002,Vente,1,,,LES RONDES,B075,70190,70085,Boult,70,,,70085000ZE0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2784,6.007743,47.375324
2021-1177803,2021-08-05,000001,Vente,500,,,A FUSIE,B052,70190,70085,Boult,70,,,700850000D0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,5.977532,47.365146
2021-1178596,2021-09-30,000001,Vente,31000,,,LE VILLAGE,B090,70190,70085,Boult,70,,,700850000C0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,1469,6.004707,47.380689
2021-1178596,2021-09-30,000001,Vente,31000,,,LE VILLAGE,B090,70190,70085,Boult,70,,,700850000C1036,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.004397,47.380466
2021-1178596,2021-09-30,000001,Vente,31000,24,,RUE DU TILLEUL,0040,70190,70085,Boult,70,,,700850000C1037,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,277,6.004588,47.380471
2021-1178596,2021-09-30,000001,Vente,31000,24,,RUE DU TILLEUL,0040,70190,70085,Boult,70,,,700850000C1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,6.004588,47.380471
2021-1178596,2021-09-30,000001,Vente,31000,24,,RUE DU TILLEUL,0040,70190,70085,Boult,70,,,700850000C1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,6.004588,47.380471
2021-1178596,2021-09-30,000001,Vente,31000,24,,RUE DU TILLEUL,0040,70190,70085,Boult,70,,,700850000C1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,6.004588,47.380471
2021-1179309,2021-10-14,000001,Vente terrain à bâtir,93600,,,CROCOUDEY,B033,70190,70085,Boult,70,,,70085000ZE0101,,,,,,,,,,,,,0,,,,,S,sols,,,281,5.998678,47.376994
2021-1179309,2021-10-14,000001,Vente terrain à bâtir,93600,,,CROCOUDEY,B033,70190,70085,Boult,70,,,70085000ZE0102,,,,,,,,,,,,,0,,,,,P,prés,,,1650,,
2021-1180005,2021-12-08,000001,Vente,162000,5160,,LA TOUNOLLE,B081,70190,70085,Boult,70,,,700850000D0550,,,5,,,,,,,,,,1,2,Appartement,185,7,,,,,,5.985001,47.369764
2021-1180005,2021-12-08,000001,Vente,162000,5160,,LA TOUNOLLE,B081,70190,70085,Boult,70,,,700850000D0550,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.985001,47.369764
2021-1180005,2021-12-08,000001,Vente,162000,5160,,LA TOUNOLLE,B081,70190,70085,Boult,70,,,700850000D0550,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.985001,47.369764
2021-1180071,2021-12-01,000001,Vente,193000,8,,RUE DU CHATEAU,0009,70190,70085,Boult,70,,,700850000C0059,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,247,6.001907,47.382151
2021-1180345,2021-08-16,000001,Vente,10010,,,EN ROUGE TERRE,B076,70190,70085,Boult,70,,,700850000C1073,,,,,,,,,,,,,0,,,,,P,prés,,,1820,6.00673,47.385326
2021-1180608,2021-12-29,000001,Vente,80000,3,,RUE DE FRANCE,0015,70190,70085,Boult,70,,,700850000C1165,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,200,6.000674,47.382191
2021-1180608,2021-12-29,000001,Vente,80000,3,,RUE DE FRANCE,0015,70190,70085,Boult,70,,,700850000C1166,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.000965,47.382138
