id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250518,2020-01-24,000001,Vente,237000,14,,AR VEUZIT,C332,22930,22390,Yvias,22,,,22390000ZI0064,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,1440,-3.046493,48.708195
2020-251353,2020-03-04,000001,Vente,70000,2,,RTE DU CLANDRY,0007,22930,22390,Yvias,22,,,223900000D0824,,,,,,,,,,,,,0,1,Maison,39,5,S,sols,,,470,-3.051454,48.714333
2020-251379,2020-03-05,000001,Vente,175000,5,,KERHAMON,B321,22930,22390,Yvias,22,,,22390000YC0081,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,7552,-3.025364,48.713631
2020-251379,2020-03-05,000001,Vente,175000,5,,KERHAMON,B321,22930,22390,Yvias,22,,,22390000YC0081,,,,,,,,,,,,,0,1,Maison,151,4,T,terres,,,7552,-3.025364,48.713631
2020-251379,2020-03-05,000001,Vente,175000,5,,KERHAMON,B321,22930,22390,Yvias,22,,,22390000YC0081,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,2033,-3.025364,48.713631
2020-251379,2020-03-05,000001,Vente,175000,5,,KERHAMON,B321,22930,22390,Yvias,22,,,22390000YC0081,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2033,-3.025364,48.713631
2020-251429,2020-03-06,000001,Vente,104320,2,B,LE CALVAIRE,B033,22930,22390,Yvias,22,,,22390000ZL0204,,2,,,,,,,,,,,0,,,,,,,,,,-3.054637,48.719618
2020-251454,2020-03-06,000001,Vente,151129.5,2,B,LE CALVAIRE,B033,22930,22390,Yvias,22,,,22390000ZL0203,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,-3.054809,48.71957
2020-251454,2020-03-06,000001,Vente,151129.5,2,B,LE CALVAIRE,B033,22930,22390,Yvias,22,,,22390000ZL0203,,,,,,,,,,,,,0,1,Maison,88,3,,,,,,-3.054809,48.71957
2020-251454,2020-03-06,000001,Vente,151129.5,2,B,LE CALVAIRE,B033,22930,22390,Yvias,22,,,22390000ZL0204,,1,,,,,,,,,,,0,,,,,,,,,,-3.054637,48.719618
2020-251463,2020-04-07,000001,Vente,230000,5185,,KERHAMON,B321,22930,22390,Yvias,22,,,22390000YC0068,,,,,,,,,,,,,0,1,Maison,130,3,T,terres,,,2902,-3.028525,48.712822
2020-251463,2020-04-07,000001,Vente,230000,5185,,KERHAMON,B321,22930,22390,Yvias,22,,,22390000YC0068,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1120,-3.028525,48.712822
2020-251463,2020-04-07,000001,Vente,230000,,,KERHAMON,B321,22930,22390,Yvias,22,,,22390000YC0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,2525,-3.028038,48.712659
2020-252037,2020-05-19,000001,Vente,168000,9000,,LE RESTE,C279,22930,22390,Yvias,22,,,22390000ZC0158,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1634,-3.032543,48.725508
2020-252037,2020-05-19,000001,Vente,168000,9000,,LE RESTE,C279,22930,22390,Yvias,22,,,22390000ZC0158,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,321,-3.032543,48.725508
2020-252325,2020-06-05,000001,Vente,120000,5277,,KERAUDRY,B324,22930,22390,Yvias,22,,,22390000YA0038,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,4188,-3.029166,48.716004
2020-252325,2020-06-05,000001,Vente,120000,5277,,KERAUDRY,B324,22930,22390,Yvias,22,,,22390000YA0038,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,441,-3.029166,48.716004
2020-252677,2020-07-01,000002,Vente,500,,,PARC ER BOURG,B847,22930,22390,Yvias,22,,,223900000D1175,,,,,,,,,,,,,0,,,,,T,terres,,,383,-3.0531,48.712271
2020-252677,2020-07-01,000002,Vente,500,,,PARC SPERNEN,C095,22930,22390,Yvias,22,,,223900000D1177,,,,,,,,,,,,,0,,,,,T,terres,,,200,-3.052789,48.712474
2020-252782,2020-06-22,000001,Vente,15000,,,KERROUS,B742,22930,22390,Yvias,22,,,22390000ZL0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,-3.055287,48.713522
2020-252782,2020-06-22,000001,Vente,15000,,,KERROUS,B742,22930,22390,Yvias,22,,,22390000ZL0156,,,,,,,,,,,,,0,,,,,S,sols,,,274,-3.055861,48.713573
2020-252782,2020-06-22,000001,Vente,15000,,,KERROUS,B742,22930,22390,Yvias,22,,,22390000ZL0157,,,,,,,,,,,,,0,,,,,S,sols,,,215,-3.056328,48.713488
2020-252864,2020-07-06,000001,Vente,350000,4,,RTE LE REST,0029,22930,22390,Yvias,22,,,22390000ZC0122,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1174,-3.033376,48.725276
2020-252864,2020-07-06,000001,Vente,350000,4,,RTE LE REST,0029,22930,22390,Yvias,22,,,22390000ZC0122,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1174,-3.033376,48.725276
2020-252864,2020-07-06,000001,Vente,350000,4,,RTE LE REST,0029,22930,22390,Yvias,22,,,22390000ZC0122,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2445,-3.033376,48.725276
2020-252864,2020-07-06,000001,Vente,350000,4,,RTE LE REST,0029,22930,22390,Yvias,22,,,22390000ZC0122,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,2445,-3.033376,48.725276
2020-252864,2020-07-06,000001,Vente,350000,,,LE RESTE,C279,22930,22390,Yvias,22,,,22390000ZC0159,,,,,,,,,,,,,0,,,,,T,terres,,,572,-3.033094,48.725572
2020-253003,2020-07-10,000001,Vente,3000,,,KERVAHALOU,B341,22930,22390,Yvias,22,,,22390000YC0043,,,,,,,,,,,,,0,,,,,T,terres,,,4458,-3.034509,48.710454
2020-253493,2020-07-31,000001,Vente,85000,,,LE MIN GUEN,B733,22930,22390,Yvias,22,,,22390000ZC0224,,,,,,,,,,,,,0,,,,,T,terres,,,121,-3.04076,48.720345
2020-253493,2020-07-31,000001,Vente,85000,,,LE MIN GUEN,B733,22930,22390,Yvias,22,,,22390000ZC0225,,,,,,,,,,,,,0,,,,,S,sols,,,175,-3.040246,48.720411
2020-253493,2020-07-31,000001,Vente,85000,,,LE MIN GUEN,B733,22930,22390,Yvias,22,,,22390000ZC0225,,,,,,,,,,,,,0,,,,,T,terres,,,4726,-3.040246,48.720411
2020-253493,2020-07-31,000002,Vente,85000,2,,AR MIN GWEN,C367,22930,22390,Yvias,22,,,22390000ZC0221,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1659,-3.040399,48.720741
2020-253493,2020-07-31,000002,Vente,85000,2,,AR MIN GWEN,C367,22930,22390,Yvias,22,,,22390000ZC0221,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,920,-3.040399,48.720741
2020-253498,2020-08-14,000001,Vente,120000,5250,,KERGONAN,B328,22930,22390,Yvias,22,,,22390000ZI0015,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,1712,-3.040374,48.713416
2020-253498,2020-08-14,000001,Vente,120000,5250,,KERGONAN,B328,22930,22390,Yvias,22,,,22390000ZI0015,,,,,,,,,,,,,0,1,Maison,88,1,T,terres,,,5168,-3.040374,48.713416
2020-253649,2020-08-28,000002,Vente,118500,5011,A,LE BOURG,B032,22930,22390,Yvias,22,,,223900000D1173,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,-3.050536,48.71478
2020-253665,2020-08-14,000002,Vente,55000,6,,KERONGAL,B336,22930,22390,Yvias,22,,,22390000ZK0132,,,,,,,,,,,,,0,,,,,S,sols,,,908,-3.05405,48.707704
2020-253666,2020-08-14,000003,Vente,,6,,KERONGAL,B336,22930,22390,Yvias,22,,,22390000ZK0131,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,332,-3.05403,48.707621
2020-253666,2020-08-14,000003,Vente,,6,,KERONGAL,B336,22930,22390,Yvias,22,,,22390000ZK0131,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,332,-3.05403,48.707621
2020-253776,2020-08-21,000002,Vente,49639,,,LE CALVAIRE,B033,22930,22390,Yvias,22,,,22390000ZL0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1301,-3.056452,48.719505
2020-253800,2020-08-26,000001,Vente,417800,5048,,LE BOURG,B032,22930,22390,Yvias,22,,,223900000D1069,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1091,-3.053811,48.715158
2020-253800,2020-08-26,000001,Vente,417800,,,LE BOURG,B032,22930,22390,Yvias,22,,,223900000D1071,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.054101,48.715099
2020-253800,2020-08-26,000001,Vente,417800,,,ER JARDIN,B203,22930,22390,Yvias,22,,,223900000D1072,,,,,,,,,,,,,0,,,,,S,sols,,,154,-3.05387,48.715398
2020-253800,2020-08-26,000001,Vente,417800,,,ER JARDIN,B203,22930,22390,Yvias,22,,,223900000D1072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,498,-3.05387,48.715398
2020-253800,2020-08-26,000001,Vente,417800,,,LE CHEMIN,B039,22930,22390,Yvias,22,,,223900000D1074,,,,,,,,,,,,,0,,,,,L,landes,,,447,-3.054062,48.715564
2020-253894,2020-08-27,000001,Vente,132000,12,,LOT SAINT JUDOCE,0063,22930,22390,Yvias,22,,,223900000D1105,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,932,-3.053387,48.713423
2020-253904,2020-08-25,000001,Vente,100000,,,KERNOU,B333,22930,22390,Yvias,22,,,22390000YC0005,,,,,,,,,,,,,0,,,,,T,terres,,,20085,-3.031284,48.701686
2020-253904,2020-08-25,000001,Vente,100000,,,KERNOU,B333,22930,22390,Yvias,22,,,22390000YC0005,,,,,,,,,,,,,0,,,,,T,terres,,,2231,-3.031284,48.701686
2020-253904,2020-08-25,000001,Vente,100000,,,KERNOU,B333,22930,22390,Yvias,22,,,22390000YC0097,,,,,,,,,,,,,0,,,,,T,terres,,,5673,-3.025644,48.705857
2020-253904,2020-08-25,000001,Vente,100000,,,KERNOU,B333,22930,22390,Yvias,22,,,22390000YC0097,,,,,,,,,,,,,0,,,,,T,terres,,,5672,-3.025644,48.705857
2020-253904,2020-08-25,000001,Vente,100000,,,KERNOU,B333,22930,22390,Yvias,22,,,22390000YC0105,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-3.024911,48.705354
2020-253904,2020-08-25,000001,Vente,100000,,,KERNOU,B333,22930,22390,Yvias,22,,,22390000YC0105,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-3.024911,48.705354
2020-253904,2020-08-25,000001,Vente,100000,,,KERNOU,B333,22930,22390,Yvias,22,,,22390000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,23200,-3.040695,48.704084
2020-253904,2020-08-25,000001,Vente,100000,,,KERNOU,B333,22930,22390,Yvias,22,,,22390000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,8640,-3.033437,48.705149
2020-253904,2020-08-25,000001,Vente,100000,,,KERNOU,B333,22930,22390,Yvias,22,,,22390000ZI0100,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-3.042365,48.705655
2020-253904,2020-08-25,000001,Vente,100000,,,KERNOU,B333,22930,22390,Yvias,22,,,22390000ZI0191,,,,,,,,,,,,,0,,,,,S,sols,,,785,-3.0337,48.70579
2020-253904,2020-08-25,000001,Vente,100000,,,KERNOU,B333,22930,22390,Yvias,22,,,22390000ZI0192,,,,,,,,,,,,,0,,,,,S,sols,,,29,-3.033897,48.705928
2020-253904,2020-08-25,000001,Vente,100000,22,,KERNOU,B333,22930,22390,Yvias,22,,,22390000ZI0194,,,,,,,,,,,,,0,,,,,S,sols,,,1783,-3.034202,48.705952
2020-253904,2020-08-25,000001,Vente,100000,22,,KERNOU,B333,22930,22390,Yvias,22,,,22390000ZI0195,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.033913,48.706052
2020-253904,2020-08-25,000001,Vente,100000,20,,KERNOU,B333,22930,22390,Yvias,22,,,22390000ZI0196,,,,,,,,,,,,,0,,,,,P,prés,,,102,-3.034289,48.706088
2020-253904,2020-08-25,000001,Vente,100000,20,,KERNOU,B333,22930,22390,Yvias,22,,,22390000ZI0197,,,,,,,,,,,,,0,,,,,S,sols,,,888,-3.033918,48.706305
2020-253904,2020-08-25,000001,Vente,100000,20,,KERNOU,B333,22930,22390,Yvias,22,,,22390000ZI0197,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-3.033918,48.706305
2020-254039,2020-09-26,000001,Vente,27000,,,LE PORS HIR,C169,22930,22390,Yvias,22,,,22390000ZI0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1118,-3.048149,48.710254
2020-254058,2020-08-22,000001,Vente,188000,7,,LE PORS HIR,C169,22930,22390,Yvias,22,,,22390000ZI0168,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,660,-3.047889,48.710413
2020-254058,2020-08-22,000001,Vente,188000,7,,LE PORS HIR,C169,22930,22390,Yvias,22,,,22390000ZI0168,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-3.047889,48.710413
2020-254853,2020-10-16,000001,Vente,150000,5143,,RUNCHAUS,C283,22930,22390,Yvias,22,,,22390000ZL0126,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,896,-3.049402,48.720514
2020-254853,2020-10-16,000001,Vente,150000,5143,,RUNCHAUS,C283,22930,22390,Yvias,22,,,22390000ZL0126,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1260,-3.049402,48.720514
2020-255560,2020-12-04,000001,Vente,55000,6,,PEN QUINQUIS,C147,22930,22390,Yvias,22,,,22390000ZM0066,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,440,-3.064727,48.711499
2020-255560,2020-12-04,000001,Vente,55000,,,KERVOQUIN,B342,22930,22390,Yvias,22,,,22390000ZM0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,446,-3.064708,48.711572
2020-256167,2020-12-16,000001,Vente,157000,16,B,LOT SAINT JUDOCE,0063,22930,22390,Yvias,22,,,223900000D1107,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,883,-3.052339,48.713269
2020-256602,2020-12-16,000001,Vente,15250,,,KERROUS,B742,22930,22390,Yvias,22,,,22390000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,7625,-3.058272,48.713431
2020-256602,2020-12-16,000001,Vente,15250,,,KERROUS,B742,22930,22390,Yvias,22,,,22390000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,22875,-3.058272,48.713431
