id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20301,2021-04-02,000001,Vente,2600,,,LE CLOS MOISY,B028,02540,02664,Rozoy-Bellevalle,02,,,02664000ZE0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1148,3.448981,48.915531
2021-20301,2021-04-02,000001,Vente,2600,,,LE BOIS DE LA GIGOULT,B008,02540,02664,Rozoy-Bellevalle,02,,,02664000ZE0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1674,3.448778,48.915134
2021-22543,2021-06-03,000001,Vente,307450,,,LA JUSTICE ET LES CARREAUX,B042,02540,02664,Rozoy-Bellevalle,02,,,02664000ZA0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14940,3.425792,48.926633
2021-26516,2021-10-01,000001,Vente,161000,,,LES SAVARTS,B055,02540,02664,Rozoy-Bellevalle,02,,,02664000ZA0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,58,3.4282,48.921871
2021-26516,2021-10-01,000001,Vente,161000,5,,LES SAVARTS,B055,02540,02664,Rozoy-Bellevalle,02,,,02664000ZA0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,3.428017,48.921814
2021-26516,2021-10-01,000001,Vente,161000,5,,LES SAVARTS,B055,02540,02664,Rozoy-Bellevalle,02,,,02664000ZA0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,3.428017,48.921814
2021-26516,2021-10-01,000001,Vente,161000,5,,LES SAVARTS,B055,02540,02664,Rozoy-Bellevalle,02,,,02664000ZA0108,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,789,3.428017,48.921814
2021-26827,2021-10-23,000001,Vente,2300,,,CHAMP BLANC,B017,02540,02664,Rozoy-Bellevalle,02,,,02664000ZD0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3228,3.459236,48.916158
2021-26827,2021-10-23,000001,Vente,2300,,,CHAMP BLANC,B017,02540,02664,Rozoy-Bellevalle,02,,,02664000ZD0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,3.459304,48.914984
2021-26827,2021-10-23,000001,Vente,2300,,,AU BOIS DE LA PIQUETTE,B009,02540,02664,Rozoy-Bellevalle,02,,,02664000ZD0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,526,3.458373,48.917394
2021-29091,2021-12-23,000001,Vente,150000,,,LE GRAND BELLEVALLE,B037,02540,02664,Rozoy-Bellevalle,02,,,02664000ZB0048,,,,,,,,,,,,,0,,,,,P,prés,,,404,3.441728,48.928379
2021-29091,2021-12-23,000001,Vente,150000,,,LE GRAND BELLEVALLE,B037,02540,02664,Rozoy-Bellevalle,02,,,02664000ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.441497,48.928183
2021-29091,2021-12-23,000001,Vente,150000,5,,LE GRAND BELLEVALLE,B037,02540,02664,Rozoy-Bellevalle,02,,,02664000ZB0052,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,56,3.441377,48.928289
2021-29091,2021-12-23,000001,Vente,150000,5,,LE GRAND BELLEVALLE,B037,02540,02664,Rozoy-Bellevalle,02,,,02664000ZB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.441377,48.928289
2021-29091,2021-12-23,000001,Vente,150000,,,LE GRAND BELLEVALLE,B037,02540,02664,Rozoy-Bellevalle,02,,,02664000ZB0053,,,,,,,,,,,,,0,,,,,S,sols,,,376,3.441536,48.928377
2021-29091,2021-12-23,000001,Vente,150000,4,,LE GRAND BELLEVALLE,B037,02540,02664,Rozoy-Bellevalle,02,,,02664000ZB0054,,,,,,,,,,,,,0,,,,,S,sols,,,407,3.441414,48.928419
2021-29091,2021-12-23,000001,Vente,150000,,,LE GRAND BELLEVALLE,B037,02540,02664,Rozoy-Bellevalle,02,,,02664000ZB0055,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.441337,48.928359
