id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566534,2019-01-10,000001,Vente,135000,1,,RUE DE LA CLEMANDERIE,0047,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2155,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,POTAG,Jardin potager,205,0.402815,47.047928
2019-566534,2019-01-10,000001,Vente,135000,1,,RUE DE LA CLEMANDERIE,0047,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2155,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,363,0.402815,47.047928
2019-566534,2019-01-10,000001,Vente,135000,,,LA CLEMANDERIE,B037,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2374,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,0.402755,47.047785
2019-566534,2019-01-10,000001,Vente,135000,,,LE BOURG,B015,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2545,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,492,0.402931,47.048114
2019-566605,2019-01-21,000001,Vente,2948,,,LA TOUCHE MARION,B129,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZM0213,,,,,,,,,,,,,0,,,,,T,terres,,,1474,0.396004,47.047222
2019-566623,2019-01-16,000001,Vente,100000,15,,LA MENARDIERE,B081,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZI0066,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,7754,0.406558,47.069893
2019-566623,2019-01-16,000001,Vente,100000,15,,LA MENARDIERE,B081,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZI0066,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,990,0.406558,47.069893
2019-566827,2019-02-11,000001,Vente,21630,,,LE BOURG,B015,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZO0040,,,,,,,,,,,,,0,,,,,T,terres,,,3090,,
2019-566920,2019-02-28,000001,Vente,24317.15,,,LES CAVES DES LANDES,B025,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,4030,0.417809,47.077749
2019-566920,2019-02-28,000001,Vente,24317.15,,,LA MENARDIERE,B081,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,7600,0.404686,47.070582
2019-566920,2019-02-28,000001,Vente,24317.15,,,LA MENARDIERE,B081,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZI0067,,,,,,,,,,,,,0,,,,,T,terres,,,19981,0.404468,47.068204
2019-567382,2019-05-22,000001,Vente,125000,11,,RTE DE L ILE BOUCHARD,0107,37120,37260,La Tour-Saint-Gelin,37,,,372600000A1707,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,920,0.409096,47.058348
2019-567382,2019-05-22,000001,Vente,125000,,,LA RANCHERAIE,B120,37120,37260,La Tour-Saint-Gelin,37,,,372600000A1709,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1113,0.408755,47.05831
2019-567382,2019-05-22,000001,Vente,125000,,,LA RANCHERAIE,B120,37120,37260,La Tour-Saint-Gelin,37,,,372600000A1909,,,,,,,,,,,,,0,,,,,T,terres,,,943,0.408797,47.058485
2019-567417,2019-05-27,000001,Vente,6500,,,LA GRANDE BRUERE,B068,37120,37260,La Tour-Saint-Gelin,37,,,372600000B0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,578,0.3732,47.066535
2019-567417,2019-05-27,000001,Vente,6500,,,LA VALLEE BREMANDE,B136,37120,37260,La Tour-Saint-Gelin,37,,,372600000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,0.381772,47.052633
2019-567597,2019-06-14,000001,Vente,1836,,,LES VIGNES DE VARENNES,B146,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZN0125,,,,,,,,,,,,,0,,,,,T,terres,,,6120,0.399787,47.053563
2019-567598,2019-06-14,000001,Vente,2409,,,LES VIGNES DE VARENNES,B146,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZN0127,,,,,,,,,,,,,0,,,,,T,terres,,,8030,0.399185,47.053941
2019-567599,2019-06-14,000001,Vente,642,,,LES VIGNES DE VARENNES,B146,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZN0128,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.398606,47.053729
2019-567792,2019-07-18,000001,Vente,41000,,,LA RANCHERAIE,B120,37120,37260,La Tour-Saint-Gelin,37,,,372600000A1789,,,,,,,,,,,,,0,,,,,VI,vignes,,,282,0.411568,47.061188
2019-567792,2019-07-18,000001,Vente,41000,,,LA RANCHERAIE,B120,37120,37260,La Tour-Saint-Gelin,37,,,372600000A2035,,,,,,,,,,,,,0,,,,,VI,vignes,,,12,0.411361,47.061004
2019-567792,2019-07-18,000001,Vente,41000,10,,RUE DU BOIS THIBAULT,0030,37120,37260,La Tour-Saint-Gelin,37,,,372600000A2037,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,455,0.411203,47.060942
2019-567822,2019-07-22,000001,Vente,35800,,,LES COUDREAUX,B050,37120,37260,La Tour-Saint-Gelin,37,,,372600000B0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.376611,47.067012
2019-567822,2019-07-22,000001,Vente,35800,,,LES CROZELLES,B059,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,29649,0.392685,47.076446
2019-567822,2019-07-22,000001,Vente,35800,,,LES CROZELLES,B059,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,29650,0.392685,47.076446
2019-567822,2019-07-22,000001,Vente,35800,,,LES CROZELLES,B059,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,4387,0.389633,47.074932
2019-567839,2019-07-23,000001,Vente,100000,118,,LA CROIX DE LA CHASSE,B057,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZP0088,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,13227,0.410545,47.046691
2019-567839,2019-07-23,000001,Vente,100000,118,,LA CROIX DE LA CHASSE,B057,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZP0088,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2485,0.410545,47.046691
2019-567869,2019-07-26,000001,Vente,25440,,,LES BOIS PERDUS,B009,37120,37260,La Tour-Saint-Gelin,37,,,372600000B0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3595,0.362771,47.062395
2019-567869,2019-07-26,000001,Vente,25440,,,LA PIECE DES PIERRES,B102,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZL0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,0.374954,47.055708
2019-567916,2019-07-17,000001,Vente,257.4,,,LES VIGNES DU LAIT,B147,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZN0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,0.402592,47.053197
2019-568279,2019-09-16,000001,Vente,18228,,,LES HAUTS CHALLAIS,B073,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,4425,0.413325,47.077901
2019-568279,2019-09-16,000001,Vente,18228,,,LES HAUTS CHALLAIS,B073,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,13275,0.413325,47.077901
2019-568757,2019-11-22,000001,Vente,2000,,,LA RANCHERAIE,B120,37120,37260,La Tour-Saint-Gelin,37,,,372600000A2133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,154,0.40848,47.057797
2019-568757,2019-11-22,000001,Vente,2000,,,LA RANCHERAIE,B120,37120,37260,La Tour-Saint-Gelin,37,,,37260000ZN0205,,,,,,,,,,,,,0,,,,,S,sols,,,465,0.408352,47.057756
2019-569048,2019-12-24,000001,Vente,108500,10,,RUE DES VARENNES,0235,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2277,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,389,0.401905,47.050371
2019-569048,2019-12-24,000001,Vente,108500,,,LE BOURG,B015,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,0.401891,47.050638
2019-569048,2019-12-24,000001,Vente,108500,,,LE BOURG,B015,37120,37260,La Tour-Saint-Gelin,37,,,372600000C2278,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.401891,47.050638
