id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1662293,2021-01-15,000001,Vente,216000,9615,,RUE DE FRIAR S BAY VOIE 2,0336,97150,97127,Saint-Martin,971,,,97127000AO0615,,,20,,41,,5,,,,,,3,3,Dépendance,,0,,,,,,-63.075435,18.084921
2021-1662293,2021-01-15,000001,Vente,216000,9615,,RUE DE FRIAR S BAY VOIE 2,0336,97150,97127,Saint-Martin,971,,,97127000AO0615,,,20,,41,,5,,,,,,3,2,Appartement,70,3,,,,,,-63.075435,18.084921
2021-1662293,2021-01-15,000001,Vente,216000,9615,,RUE DE FRIAR S BAY VOIE 2,0336,97150,97127,Saint-Martin,971,,,97127000AO0615,,,20,,41,,5,,,,,,3,3,Dépendance,,0,,,,,,-63.075435,18.084921
2021-1662316,2021-01-04,000001,Vente,110000,9081,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0093,,,2006,,,,,,,,,,1,2,Appartement,43,2,,,,,,-63.111512,18.06128
2021-1662327,2021-01-14,000001,Vente,151000,9425,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0425,,,1,64.61,,,,,,,,,1,2,Appartement,66,3,,,,,,-63.039664,18.112135
2021-1662327,2021-01-14,000001,Vente,151000,9425,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0425,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.039664,18.112135
2021-1662328,2021-01-14,000001,Vente,80000,9583,,SPRING HILLS,A003,97150,97127,Saint-Martin,971,,,97127000BX0001,,,3,34.26,,,,,,,,,1,2,Appartement,36,1,,,,,,-63.074547,18.069163
2021-1662329,2021-01-07,000001,Vente,260000,,,GRISELLE,B053,97150,97127,Saint-Martin,971,,,97127000AW0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1627,-63.025809,18.083306
2021-1662330,2021-01-12,000001,Vente,88000,9254,,RUE FREDERICK ARRONDELL,0287,97150,97127,Saint-Martin,971,,,97127000BL0254,,,18,51.93,,,,,,,,,1,2,Appartement,53,3,,,,,,-63.079151,18.070098
2021-1662338,2021-01-14,000001,Vente,334700,,,GRISELLE,B053,97150,97127,Saint-Martin,971,,,97127000AW0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1750,-63.025163,18.083262
2021-1662339,2021-01-08,000001,Vente,245000,265,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0634,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.021161,18.086349
2021-1662339,2021-01-08,000001,Vente,245000,265,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0634,,,5,55.34,,,,,,,,,1,2,Appartement,56,3,,,,,,-63.021161,18.086349
2021-1662360,2021-01-15,000001,Vente,128632,9047,,RTE DE SANDY GROUND,0283,97150,97127,Saint-Martin,971,,,97127000BN0047,,,12,,,,,,,,,,1,2,Appartement,28,1,,,,,,-63.092922,18.063293
2021-1662365,2021-01-07,000001,Vente,91000,9104,,AGREMENT,B001,97150,97127,Saint-Martin,971,,,97127000BX0062,,,30,29.35,,,,,,,,,1,2,Appartement,27,1,,,,,,-63.073847,18.07405
2021-1662366,2021-01-08,000001,Vente,96000,9360,,CHV NO 4 DIT DE SAINT LOUIS,0060,97150,97127,Saint-Martin,971,,,97127000AO0360,,,,,,,,,,,,,0,,,,,L,landes,,,1200,-63.069557,18.082706
2021-1662371,2021-01-19,000001,Vente,198000,41,,LOT MONT VERNON II,A016,97150,97127,Saint-Martin,971,,,97127000BD0146,,,2,,,,,,,,,,1,2,Appartement,28,2,,,,,,-63.035801,18.095527
2021-1662372,2021-01-15,000001,Vente,91000,10,,LOT RES DE LA SUCRERIE,A038,97150,97127,Saint-Martin,971,,,97127000BE0933,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.073182,18.068884
2021-1662372,2021-01-15,000001,Vente,91000,10,,LOT RES DE LA SUCRERIE,A038,97150,97127,Saint-Martin,971,,,97127000BE0933,,,30,24.22,,,,,,,,,1,2,Appartement,24,1,,,,,,-63.073182,18.068884
2021-1662373,2021-01-25,000001,Vente,75000,6,,LOT LES JARDINS D'AGREMENT,A024,97150,97127,Saint-Martin,971,,,97127000AK0246,,,2,,,,,,,,,,1,2,Appartement,42,2,,,,,,-63.076238,18.074655
2021-1662374,2021-01-22,000001,Vente,303990,9306,,LES JARDINS DE SPRING,A001,97150,97127,Saint-Martin,971,,,97127000BX0004,,,22,89.59,,,,,,,,,1,1,Maison,88,4,,,,,,-63.077111,18.069572
2021-1662375,2021-01-21,000001,Vente,88750,9046,,GRISELLE,B053,97150,97127,Saint-Martin,971,,,97127000AW0060,,,379,,,,,,,,,,1,2,Appartement,38,1,,,,,,-63.025418,18.096453
2021-1662376,2021-01-22,000001,Vente,239400,9425,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0425,,,60,,,,,,,,,,1,2,Appartement,71,3,,,,,,-63.039664,18.112135
2021-1662376,2021-01-22,000001,Vente,239400,9425,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0425,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.039664,18.112135
2021-1662377,2021-01-29,000001,Vente,743103,103,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0085,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,3740,-63.133605,18.05512
2021-1662377,2021-01-29,000001,Vente,743103,103,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0085,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2495,-63.133605,18.05512
2021-1662377,2021-01-29,000001,Vente,743103,103,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0085,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,3265,-63.133605,18.05512
2021-1662377,2021-01-29,000001,Vente,743103,103,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0085,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,2495,-63.133605,18.05512
2021-1662377,2021-01-29,000001,Vente,743103,103,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0085,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,3740,-63.133605,18.05512
2021-1662377,2021-01-29,000001,Vente,743103,103,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0085,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,3265,-63.133605,18.05512
2021-1662377,2021-01-29,000001,Vente,743103,102,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9062,-63.134364,18.054655
2021-1662378,2021-01-28,000001,Vente,130000,9425,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0425,,,4,,,,,,,,,,1,2,Appartement,43,2,,,,,,-63.039664,18.112135
2021-1662378,2021-01-28,000001,Vente,130000,9425,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0425,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.039664,18.112135
2021-1662379,2021-01-14,000001,Vente,157000,9446,,RUE JEAN JACQUES FAYEL,0149,97150,97127,Saint-Martin,971,,,97127000BW0043,,,4,52.89,,,,,,,,,1,2,Appartement,58,3,,,,,,-63.076691,18.068482
2021-1662380,2021-01-29,000001,Vente,140000,9180,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.086724,18.060803
2021-1662380,2021-01-29,000001,Vente,140000,9180,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.086724,18.060803
2021-1662380,2021-01-29,000001,Vente,140000,64,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,172,,173,,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,-63.086724,18.060803
2021-1662381,2021-01-19,000001,Vente,92120,9009,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AB0076,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,-63.11506,18.063448
2021-1662382,2021-01-15,000001,Vente,334000,25,,LOT MONT VERNON I,A015,97150,97127,Saint-Martin,971,,,97127000AW0089,,,22,,,,,,,,,,1,2,Appartement,70,2,,,,,,-63.028367,18.097818
2021-1662382,2021-01-15,000001,Vente,334000,25,,LOT MONT VERNON I,A015,97150,97127,Saint-Martin,971,,,97127000AW0089,,,23,,,,,,,,,,1,2,Appartement,42,1,,,,,,-63.028367,18.097818
2021-1662387,2021-01-21,000001,Vente,225000,59,,ZA HOPE ESTATE,B111,97150,97127,Saint-Martin,971,,,97127000BD0619,,,7,60.5,,,,,,,,,1,2,Appartement,70,3,,,,,,-63.038278,18.095192
2021-1662388,2021-01-20,000001,Vente,100000,,,LA SAVANE,B095,97150,97127,Saint-Martin,971,,,97127000AP0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-63.066294,18.093185
2021-1662388,2021-01-20,000001,Vente,100000,9236,,LA SAVANE,B095,97150,97127,Saint-Martin,971,,,97127000AP0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,1122,-63.066764,18.093421
2021-1662388,2021-01-20,000001,Vente,100000,9236,,LA SAVANE,B095,97150,97127,Saint-Martin,971,,,97127000AP0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,1122,-63.066764,18.093421
2021-1662388,2021-01-20,000001,Vente,100000,9236,,LA SAVANE,B095,97150,97127,Saint-Martin,971,,,97127000AP0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,1122,-63.066764,18.093421
2021-1662388,2021-01-20,000001,Vente,100000,9236,,LA SAVANE,B095,97150,97127,Saint-Martin,971,,,97127000AP0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,1122,-63.066764,18.093421
2021-1662388,2021-01-20,000001,Vente,100000,9236,,LA SAVANE,B095,97150,97127,Saint-Martin,971,,,97127000AP0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1122,-63.066764,18.093421
2021-1662390,2021-01-15,000001,Vente,186825,9358,,RUE GRANDES CAYES,0286,97150,97127,Saint-Martin,971,,,97127000AT0536,,,15,,,,,,,,,,1,2,Appartement,58,3,,,,,,-63.02732,18.107687
2021-1662393,2021-02-19,000001,Vente,111695,9047,,RTE DE SANDY GROUND,0283,97150,97127,Saint-Martin,971,,,97127000BN0047,,,91,,,,,,,,,,1,2,Appartement,28,1,,,,,,-63.092922,18.063293
2021-1662394,2021-02-01,000001,Vente,48000,9359,,RUE LOUIS CONSTANT FLEMING,0151,97150,97127,Saint-Martin,971,,,97127000BW0121,,,3,,,,,,,,,,1,2,Appartement,28,1,,,,,,-63.077631,18.065449
2021-1662395,2021-01-28,000001,Vente,190000,,,HAPPY BAY,B056,97150,97127,Saint-Martin,971,,,97127000AP0503,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-63.069236,18.096021
2021-1662396,2021-02-09,000001,Vente,59620,27,,LOT LA COLOMBE,A009,97150,97127,Saint-Martin,971,,,97127000BE0620,,,5,49.47,,,,,,,,,1,2,Appartement,59,3,,,,,,-63.073495,18.062857
2021-1662397,2021-01-19,000001,Vente,50000,9359,,CHV NO 4 DIT DE SAINT LOUIS,0060,97150,97127,Saint-Martin,971,,,97127000AO0359,,,,,,,,,,,,,0,,,,,L,landes,,,625,-63.069744,18.082923
2021-1662399,2021-02-10,000001,Vente,171480,,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0529,,,27,,,,,,,,,,1,2,Appartement,35,1,,,,,,-63.021308,18.08746
2021-1662401,2021-01-08,000001,Vente,127000,9083,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0093,,,1802,,,,,,,,,,1,2,Appartement,30,1,,,,,,-63.111512,18.06128
2021-1662402,2021-01-07,000001,Vente,267755,269,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0640,,,4,,,,,,,,,,1,2,Appartement,58,3,,,,,,-63.020413,18.084972
2021-1662402,2021-01-07,000001,Vente,267755,269,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0640,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.020413,18.084972
2021-1662403,2021-01-12,000001,Vente,240000,9425,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0425,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.039664,18.112135
2021-1662403,2021-01-12,000001,Vente,240000,9425,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0425,,,13,,,,,,,,,,1,2,Appartement,87,4,,,,,,-63.039664,18.112135
2021-1662404,2021-01-15,000001,Vente,170000,9098,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AB0081,,,421,71.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,-63.114987,18.0637
2021-1662405,2021-01-15,000001,Vente,238500,9034,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AB0081,,,202,41.29,,,,,,,,,1,2,Appartement,64,2,,,,,,-63.114987,18.0637
2021-1662406,2021-01-15,000001,Vente,1060300,9542,,RUE DE L'ESPERANCE,0201,97150,97127,Saint-Martin,971,,,97127000AR0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1249,-63.046541,18.09831
2021-1662406,2021-01-15,000001,Vente,1060300,9542,,RUE DE L'ESPERANCE,0201,97150,97127,Saint-Martin,971,,,97127000AR0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1352,-63.046646,18.097791
2021-1662407,2021-01-08,000001,Vente,185510,272,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0643,,,97,,,,,,,,,,1,2,Appartement,53,2,,,,,,-63.019659,18.085771
2021-1662407,2021-01-08,000001,Vente,185510,272,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0643,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.019659,18.085771
2021-1662409,2021-03-08,000001,Vente,265000,41,,RUE DU MONT VERNON,0321,97150,97127,Saint-Martin,971,,,97127000AW0103,,,10,,,,,,,,,,1,2,Appartement,75,4,,,,,,-63.026749,18.097514
2021-1662411,2021-03-01,000001,Vente,90000,9069,,RUE CLEMENT DESSOUT,0148,97150,97127,Saint-Martin,971,,,97127000BW0069,,,5,50.91,,,,,,,,,1,2,Appartement,51,3,,,,,,-63.076116,18.063916
2021-1662412,2021-02-22,000001,Vente,185000,9615,,RUE DE FRIAR S BAY VOIE 2,0336,97150,97127,Saint-Martin,971,,,97127000AO0615,,,14,,28,,32,,,,,,3,3,Dépendance,,0,,,,,,-63.075435,18.084921
2021-1662412,2021-02-22,000001,Vente,185000,9615,,RUE DE FRIAR S BAY VOIE 2,0336,97150,97127,Saint-Martin,971,,,97127000AO0615,,,14,,28,,32,,,,,,3,3,Dépendance,,0,,,,,,-63.075435,18.084921
2021-1662412,2021-02-22,000001,Vente,185000,9615,,RUE DE FRIAR S BAY VOIE 2,0336,97150,97127,Saint-Martin,971,,,97127000AO0615,,,14,,28,,32,,,,,,3,2,Appartement,72,3,,,,,,-63.075435,18.084921
2021-1662413,2021-02-10,000001,Vente,80000,9425,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0425,,,86,,,,,,,,,,1,2,Appartement,43,2,,,,,,-63.039664,18.112135
2021-1662413,2021-02-10,000001,Vente,80000,9425,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0425,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.039664,18.112135
2021-1662416,2021-03-01,000001,Vente,391475,104,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0574,,,4,96.99,,,,,,,,,1,2,Appartement,98,4,,,,,,-63.024376,18.088866
2021-1662417,2021-03-04,000001,Vente,175000,18,,LOT LE HAMEAU DE RAMBAUD,A023,97150,97127,Saint-Martin,971,,,97127000AO0270,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.066841,18.085276
2021-1662417,2021-03-04,000001,Vente,175000,18,,LOT LE HAMEAU DE RAMBAUD,A023,97150,97127,Saint-Martin,971,,,97127000AO0270,,,2,47.65,,,,,,,,,1,2,Appartement,40,2,,,,,,-63.066841,18.085276
2021-1662418,2021-02-23,000001,Vente,195000,272,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0643,,,46,,,,,,,,,,1,2,Appartement,81,3,,,,,,-63.019659,18.085771
2021-1662418,2021-02-23,000001,Vente,195000,272,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0643,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.019659,18.085771
2021-1662419,2021-02-12,000001,Vente,120000,18,,RUE VICTOR MAURASSE,0140,97150,97127,Saint-Martin,971,,,97127000AE0092,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,-63.084133,18.068385
2021-1662420,2021-02-11,000001,Vente,775000,10,,LOT SAVANE ACTIVITE,A033,97150,97127,Saint-Martin,971,,,97127000AR0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1000,-63.063821,18.093826
2021-1662421,2021-02-18,000001,Vente,38000,9347,,RUE LOUIS CONSTANT FLEMING,0151,97150,97127,Saint-Martin,971,,,97127000BW0126,,,2,,,,,,,,,,1,2,Appartement,23,1,,,,,,-63.077836,18.065774
2021-1662422,2021-02-17,000001,Vente,423100,9480,,RED ROCK,B087,97150,97127,Saint-Martin,971,,,97127000AT0480,,,8,,,,,,,,,,1,1,Maison,66,2,,,,,,-63.025356,18.107561
2021-1662426,2021-01-22,000001,Vente,378000,271,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0642,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.020065,18.085235
2021-1662426,2021-01-22,000001,Vente,378000,271,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0642,,,8,,,,,,,,,,1,1,Maison,79,4,,,,,,-63.020065,18.085235
2021-1662430,2021-03-11,000001,Vente,137100,9098,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AB0081,,,458,,,,,,,,,,1,2,Appartement,28,1,,,,,,-63.114987,18.0637
2021-1662433,2021-03-09,000001,Vente,90000,22,,RUE JOSEPH RICHARDSON,0153,97150,97127,Saint-Martin,971,,,97127000BL0038,,,5,,,,,,,,,,1,2,Appartement,51,2,,,,,,-63.080332,18.069688
2021-1662438,2021-01-28,000001,Vente,287010,255,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0621,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.02187,18.086779
2021-1662438,2021-01-28,000001,Vente,287010,255,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0621,,,16,,,,,,,,,,1,1,Maison,72,3,,,,,,-63.02187,18.086779
2021-1662440,2021-03-05,000001,Vente,102150,9027,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0273,,,17,27.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,-63.040022,18.112993
2021-1662442,2021-02-10,000001,Vente,104500,9027,,GRISELLE,B053,97150,97127,Saint-Martin,971,,,97127000AW0060,,,169,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,-63.025418,18.096453
2021-1662443,2021-02-12,000001,Vente,1140842.8,9,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0014,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,12250,-63.138139,18.072454
2021-1662443,2021-02-12,000001,Vente,1140842.8,9,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,-63.138139,18.072454
2021-1662443,2021-02-12,000001,Vente,1140842.8,9,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0014,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1610,-63.138139,18.072454
2021-1662443,2021-02-12,000001,Vente,1140842.8,9,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0014,,,,,,,,,,,,,0,1,Maison,220,10,S,sols,,,1610,-63.138139,18.072454
2021-1662443,2021-02-12,000001,Vente,1140842.8,9,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0014,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3390,-63.138139,18.072454
2021-1662443,2021-02-12,000001,Vente,1140842.8,9,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0014,,,,,,,,,,,,,0,1,Maison,40,2,L,landes,,,3390,-63.138139,18.072454
2021-1662443,2021-02-12,000001,Vente,1140842.8,9,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0014,,,,,,,,,,,,,0,1,Maison,220,10,L,landes,,,3390,-63.138139,18.072454
2021-1662443,2021-02-12,000001,Vente,1140842.8,9,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,12250,-63.138139,18.072454
2021-1662443,2021-02-12,000001,Vente,1140842.8,9,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0014,,,,,,,,,,,,,0,1,Maison,220,10,AG,terrains d'agrément,,,12250,-63.138139,18.072454
2021-1662450,2021-02-24,000001,Vente,101900,9498,,RUE TAH BLOUDY,0150,97150,97127,Saint-Martin,971,,,97127000BW0086,,,2,,,,,,,,,,1,2,Appartement,42,2,,,,,,-63.077515,18.066787
2021-1662452,2021-02-19,000001,Vente,385697,12,,PIGEON PEA HILL,B080,97150,97127,Saint-Martin,971,,,97127000AT0330,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.040084,18.109823
2021-1662452,2021-02-19,000001,Vente,385697,12,,PIGEON PEA HILL,B080,97150,97127,Saint-Martin,971,,,97127000AT0330,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.040084,18.109823
2021-1662452,2021-02-19,000001,Vente,385697,12,,PIGEON PEA HILL,B080,97150,97127,Saint-Martin,971,,,97127000AT0330,,,6,,,,,,,,,,1,2,Appartement,75,2,,,,,,-63.040084,18.109823
2021-1662460,2021-03-18,000001,Vente,1076850,301,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10000,-63.137382,18.060837
2021-1662460,2021-03-18,000001,Vente,1076850,,,PENINSULE DES TERRES BASSE,B077,97150,97127,Saint-Martin,971,,,97127000BI0200,,,,,,,,,,,,,0,,,,,S,sols,,,14320,-63.138125,18.060191
2021-1662462,2021-03-03,000001,Vente,130000,9018,,RES LES VILLAGES DE ST MARTIN,A008,97150,97127,Saint-Martin,971,,,97127000BW0016,,,5,,,,,,,,,,1,2,Appartement,56,3,,,,,,-63.077645,18.068916
2021-1662465,2021-02-11,000001,Vente,109100,60,,LOT MONT VERNON I,A015,97150,97127,Saint-Martin,971,,,97127000AW0122,,,17,29.54,,,,,,,,,1,2,Appartement,27,2,,,,,,-63.03066,18.097485
2021-1662467,2021-02-05,000001,Vente,58890,6,,RUE DU PRESIDENT J F KENNEDY,0130,97150,97127,Saint-Martin,971,,,97127000AE0255,,,18,20.72,,,,,,,,,1,2,Appartement,22,1,,,,,,-63.086778,18.065364
2021-1662468,2021-02-02,000001,Vente,140000,9089,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0093,,,504,30.5,,,,,,,,,1,2,Appartement,30,1,,,,,,-63.111512,18.06128
2021-1662470,2021-03-18,000001,Vente,150500,13,,RUE LOUIS CONSTANT FLEMING,0151,97150,97127,Saint-Martin,971,,,97127000BW0111,,,13,,,,,,,,,,1,1,Maison,70,4,,,,,,-63.077231,18.064534
2021-1662471,2021-02-04,000001,Vente,419900,272,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0643,,,12,,,,,,,,,,1,2,Appartement,98,3,,,,,,-63.019659,18.085771
2021-1662471,2021-02-04,000001,Vente,419900,272,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0643,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.019659,18.085771
2021-1662472,2021-02-19,000001,Vente,107500,9498,,RUE TAH BLOUDY,0150,97150,97127,Saint-Martin,971,,,97127000BW0086,,,29,43,,,,,,,,,1,2,Appartement,42,2,,,,,,-63.077515,18.066787
2021-1662474,2021-02-26,000001,Vente,270000,15,,LOT LE BELVEDERE DE CUL DE SAC,A012,97150,97127,Saint-Martin,971,,,97127000AV0203,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.026959,18.104447
2021-1662474,2021-02-26,000001,Vente,270000,15,,LOT LE BELVEDERE DE CUL DE SAC,A012,97150,97127,Saint-Martin,971,,,97127000AV0203,,,8,,,,,,,,,,1,2,Appartement,88,4,,,,,,-63.026959,18.104447
2021-1662475,2021-03-05,000001,Vente,123400,9015,,RTE DE SANDY GROUND,0283,97150,97127,Saint-Martin,971,,,97127000AE0378,,,26,,,,,,,,,,1,2,Appartement,32,1,,,,,,-63.090324,18.064187
2021-1662476,2021-03-22,000001,Vente,40000,2,,RUE DU PRESIDENT J F KENNEDY,0130,97150,97127,Saint-Martin,971,,,97127000AE0007,,,31,,,,,,,,,,1,2,Appartement,48,2,,,,,,-63.087514,18.065143
2021-1662477,2021-03-16,000001,Vente,197240,9016,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AB0076,,,102,,,,,,,,,,1,2,Appartement,50,2,,,,,,-63.11506,18.063448
2021-1662478,2021-03-11,000001,Vente,135000,9057,,HOWELL CENTER,B107,97150,97127,Saint-Martin,971,,,97127000BL0057,,,133,25.47,,,,,,,,,1,2,Appartement,26,1,,,,,,-63.080405,18.071899
2021-1662478,2021-03-11,000001,Vente,135000,9057,,HOWELL CENTER,B107,97150,97127,Saint-Martin,971,,,97127000BL0057,,,110,26.87,,,,,,,,,1,2,Appartement,26,1,,,,,,-63.080405,18.071899
2021-1662479,2021-03-09,000001,Vente,175000,15,,RUE DU GENERAL DE GAULLE,0095,97150,97127,Saint-Martin,971,,,97127000AE0356,,,8,17.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,-63.085449,18.066256
2021-1662479,2021-03-09,000001,Vente,175000,15,,RUE DU GENERAL DE GAULLE,0095,97150,97127,Saint-Martin,971,,,97127000AE0356,,,19,25.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,-63.085449,18.066256
2021-1662479,2021-03-09,000001,Vente,175000,15,,RUE DU GENERAL DE GAULLE,0095,97150,97127,Saint-Martin,971,,,97127000AE0356,,,15,16.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-63.085449,18.066256
2021-1662479,2021-03-09,000001,Vente,175000,15,,RUE DU GENERAL DE GAULLE,0095,97150,97127,Saint-Martin,971,,,97127000AE0356,,,20,22.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-63.085449,18.066256
2021-1662480,2021-03-12,000001,Vente,78000,64,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,103,33.15,,,,,,,,,1,2,Appartement,36,2,,,,,,-63.086724,18.060803
2021-1662480,2021-03-12,000001,Vente,78000,36,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.086724,18.060803