siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033517244,00019,03351724400019,O,1994-12-25,NN,,,2015-05-14T03:03:32,true,3,MAISON LA GRONDINE,,,RUE,DU CHANOINE JEAN PAMBRUN,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,81.10Z,NAFRev2,N,-1.488254,43.523478,0.84,street,Rue Chanoine Jean Pambrun 64340 Boucau,64140_0629,G,RUE CHANOINE JEAN PAMBRUN,
130005481,13120,13000548113120,O,2008-12-19,12,2019,,2021-12-31T14:07:06,false,3,LD MATIGNON - RD 810,,,IMP,DES LILAS,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2022-01-01,A,APE BOUCAU,,,,84.13Z,NAFRev2,O,-1.494769,43.527535,0.5,street,Impasse des Magnolias 64340 Boucau,64140_0524,G,IMPASSE DES MAGNOLIAS,
196400238,00016,19640023800016,O,1983-03-01,NN,,,2017-05-04T01:15:17,false,5,,28,,IMP,DU BARTHASSOT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,85.31Z,NAFRev2,O,-1.491111,43.528543,0.75,housenumber,28 Rue du Barthassot 64340 Boucau,64140_0049_00028,G,28 RUE DU BARTHASSOT,
196400238,00024,19640023800024,O,2015-12-25,12,2019,,2021-10-27T08:05:04,true,1,,21,,RUE,SEVERIN LATAPPY,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,85.31Z,NAFRev2,O,-1.488234,43.527821,0.89,housenumber,21 Rue Severin Latapy 64340 Boucau,64140_0890_00021,G,21 RUE SEVERIN LATAPY,
216401406,00014,21640140600014,O,1983-03-01,21,2019,,2021-10-27T08:09:43,true,4,,,,RUE,LUCIE AUBRAC,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.485784,43.523638,0.96,street,Rue Lucie Aubrac 64340 Boucau,64140_0038,G,RUE LUCIE AUBRAC,
216401406,00022,21640140600022,O,1983-12-21,03,2019,,2021-10-27T08:09:43,false,4,,,,,BARTHASSOT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-02-02,A,ECOLE MATERNELLE ELISA LASSALLE,,,,85.10Z,NAFRev2,N,-1.490766,43.527386,0.95,street,Barthassot 64340 Boucau,64140_emmas2,G,BARTHASSOT,
216401406,00030,21640140600030,O,1983-12-21,11,2019,,2021-10-27T08:09:43,false,4,,,,,BARTHASSOT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-02-02,A,ECOLE PRIMAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,-1.490766,43.527386,0.95,street,Barthassot 64340 Boucau,64140_emmas2,G,BARTHASSOT,
216401406,00048,21640140600048,O,1983-12-21,11,2019,,2021-10-27T08:09:43,false,4,,,,,LA GARGALE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-02-02,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,-1.475711,43.52887,0.93,street,Chemin de la Gargale 64340 Boucau,64140_0321,G,CHEMIN DE LA GARGALE,
216401406,00089,21640140600089,O,1984-09-24,NN,,,2008-04-26T08:22:44,false,3,,,,RUE,LUCIE AUBRAC,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2007-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.485784,43.523638,0.96,street,Rue Lucie Aubrac 64340 Boucau,64140_0038,G,RUE LUCIE AUBRAC,
216401406,00097,21640140600097,O,1991-09-09,11,2019,,2021-10-27T08:09:43,false,3,,,,RUE,RAYMOND ET MARCEL GLIZE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN BAPTISTE LANUSSE,,,,85.10Z,NAFRev2,N,-1.476361,43.520238,0.97,street,Rue Raymond et Marcel Glize 64340 Boucau,64140_0790,G,RUE RAYMOND ET MARCEL GLIZE,
216401406,00105,21640140600105,O,1996-12-25,NN,,,2012-03-23T15:13:23,false,3,MAIRIE,,,RUE,LUCIE AUBRAC,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.485784,43.523638,0.96,street,Rue Lucie Aubrac 64340 Boucau,64140_0038,G,RUE LUCIE AUBRAC,
216401406,00113,21640140600113,O,1983-09-01,NN,,,2007-11-14T11:22:22,false,3,,29,,RUE,JOSEPH ST ANDRE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2006-12-25,F,CTRE DE SOINS INFIRMIERS,,,,85.1G,NAFRev1,N,-1.488637,43.523836,0.88,housenumber,29 Rue Joseph Saint-André 64340 Boucau,64140_0460_00029,G,29 RUE JOSEPH SAINT ANDRE,
216401406,00121,21640140600121,O,2007-01-01,11,2019,,2021-10-27T08:09:43,false,3,,3,,AV,JULES FERRY,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN ABADIE,,,,85.20Z,NAFRev2,N,-1.468764,43.528205,0.42,housenumber,3 Rue Jules Verne 64340 Boucau,64140_0949_00003,G,3 RUE JULES VERNE,
216401406,00139,21640140600139,O,2006-12-25,01,2019,,2021-10-27T08:09:43,false,2,,,,RUE,HENRI GARCIA,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,O,-1.487898,43.522178,0.96,street,Rue Henri Garcia 64340 Boucau,64140_0380,G,RUE HENRI GARCIA,
256400326,00011,25640032600011,O,1983-03-01,NN,,,2008-04-07T03:08:21,false,4,,,,RUE,LUCIE AUBRAC,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,41.0Z,NAFRev1,N,-1.485784,43.523638,0.96,street,Rue Lucie Aubrac 64340 Boucau,64140_0038,G,RUE LUCIE AUBRAC,
256402017,00014,25640201700014,O,1984-01-09,NN,,,2010-04-18T03:17:03,true,4,MAIRIE,,,RUE,LUCIE AUBRAC,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,84.12Z,NAFRev2,N,-1.485784,43.523638,0.96,street,Rue Lucie Aubrac 64340 Boucau,64140_0038,G,RUE LUCIE AUBRAC,
266401348,00013,26640134800013,O,1983-03-01,12,2019,,2021-10-27T08:13:09,true,5,,29,,RUE,JOSEPH ST ANDRE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.488637,43.523836,0.88,housenumber,29 Rue Joseph Saint-André 64340 Boucau,64140_0460_00029,G,29 RUE JOSEPH SAINT ANDRE,
266401348,00021,26640134800021,O,1989-10-30,NN,,,2008-01-04T19:01:59,false,4,,29,,RUE,JOSEPH ST ANDRE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,-1.488637,43.523836,0.88,housenumber,29 Rue Joseph Saint-André 64340 Boucau,64140_0460_00029,G,29 RUE JOSEPH SAINT ANDRE,
266401348,00039,26640134800039,O,2006-12-25,,,,2021-02-23T10:35:17,false,2,,29,,RUE,JOSEPH ST ANDRE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,O,-1.488637,43.523836,0.88,housenumber,29 Rue Joseph Saint-André 64340 Boucau,64140_0460_00029,G,29 RUE JOSEPH SAINT ANDRE,
266401348,00047,26640134800047,O,2008-12-25,,,,2021-02-23T10:35:17,false,1,,29,,RUE,JOSEPH ST ANDRE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-12-25,A,SCE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.488637,43.523836,0.88,housenumber,29 Rue Joseph Saint-André 64340 Boucau,64140_0460_00029,G,29 RUE JOSEPH SAINT ANDRE,
266406685,00013,26640668500013,O,1996-12-25,,,,2019-05-14T09:34:13,true,3,MAIRIE,,,RUE,LUCIE AUBRAC,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,-1.485784,43.523638,0.96,street,Rue Lucie Aubrac 64340 Boucau,64140_0038,G,RUE LUCIE AUBRAC,
300123304,00010,30012330400010,O,,NN,,,,true,1,,,,,HLM HUREOUS,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,84.12,NAP,N,-1.471891,43.528795,0.95,locality,Hlm Hureous 64340 Boucau,64140_A049,G,HLM HUREOUS,
300129442,00012,30012944200012,O,,NN,,,,true,1,,4,,RUE,ANDRE DUBOY,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,62.11,NAP,N,-1.494307,43.528188,0.85,housenumber,4 Rue André Dubois 64340 Boucau,64140_0010_00004,G,4 RUE ANDRE DUBOIS,
300146024,00017,30014602400017,O,,NN,,,,true,1,,17,,RUE,MAURICE PERSE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,-1.494294,43.527867,0.96,housenumber,17 Rue Maurice Perse 64340 Boucau,64140_0540_00017,G,17 RUE MAURICE PERSE,
300146586,00031,30014658600031,O,1900-01-01,,,,2011-04-28T00:10:41,false,4,,,,RUE,GEORGES POLITZER,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.10,NAP,N,-1.48549,43.517371,0.97,street,Rue Georges Politzer 64340 Boucau,64140_0340,G,RUE GEORGES POLITZER,
300146586,00049,30014658600049,O,2009-04-01,,,,2012-11-09T00:11:11,true,2,2 CITE VIGO,,,RUE,RAYMOND ET MARCEL GLIZE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-1.476361,43.520238,0.97,street,Rue Raymond et Marcel Glize 64340 Boucau,64140_0790,G,RUE RAYMOND ET MARCEL GLIZE,
300549631,00020,30054963100020,O,,,,,2022-06-09T09:29:36,true,1,,,,AV,LENINE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.474982,43.521188,0.31,street,Allée de la Fontaine 64340 Boucau,64140_0298,G,ALLEE DE LA FONTAINE,
300683190,00015,30068319000015,O,,,,,,true,1,,,,RUE,MAURICE PERSE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.01,NAP,N,-1.495361,43.528143,0.96,street,Rue Maurice Perse 64340 Boucau,64140_0540,G,RUE MAURICE PERSE,
300704368,00012,30070436800012,O,1974-01-01,NN,,,,true,1,,37,,RUE,PAUL BIREMONT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4A,NAF1993,N,-1.491644,43.526365,0.96,housenumber,37 Rue Paul Biremont 64340 Boucau,64140_0650_00037,G,37 RUE PAUL BIREMONT,
300732948,00025,30073294800025,O,1983-02-01,NN,,,2009-04-07T10:24:06,false,4,,13,,RUE,PIERRE LACOUTURE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,86.23Z,NAFRev2,N,-1.473005,43.531913,0.96,housenumber,13 Rue Pierre Lacouture 64340 Boucau,64140_0462_00013,G,13 RUE PIERRE LACOUTURE,
300732948,00033,30073294800033,O,2009-01-19,,,,2013-02-14T04:23:34,true,2,,59,,AV,CHARLES DE GAULLE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,-1.464139,43.527446,0.89,housenumber,59 Avenue Charles de Gaulle 64340 Boucau,64140_0322_00059,G,59 AVENUE CHARLES DE GAULLE,
300853116,00014,30085311600014,O,,,,,,true,1,,,,IMP,DU BARTHASSOT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,-1.489051,43.530688,0.86,street,Impasse du Barthassot 64340 Boucau,64140_0050,G,IMPASSE DU BARTHASSOT,
300853348,00013,30085334800013,O,,,,,,true,1,,,,RUE,CLAUDIUS MAGNIN,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.49844,43.528266,0.76,locality,Rond-Point Claudius Magnin 64340 Boucau,64140_0523,G,ROND POINT CLAUDIUS MAGNIN,
300873965,00036,30087396500036,O,1987-05-21,,,,,false,3,,17,,RUE,MAURICE PERSE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,45.3E,NAF1993,N,-1.494294,43.527867,0.96,housenumber,17 Rue Maurice Perse 64340 Boucau,64140_0540_00017,G,17 RUE MAURICE PERSE,
300873965,00044,30087396500044,O,1993-01-04,NN,,,2008-11-07T00:17:00,true,5,,4,B,IMP,DE HONTEYRE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,O,-1.485712,43.525984,0.72,housenumber,4bis Impasse de Honteyres 64340 Boucau,64140_0382_00004_bis,G,4BIS IMPASSE DE HONTEYRES,
300874161,00015,30087416100015,O,1900-01-01,NN,,,2006-11-25T09:12:19,true,4,,73,,RUE,RAOUL BRAMARIE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,O,-1.486469,43.516186,0.96,housenumber,73 Rue Raoul Bramarie 64340 Boucau,64140_0785_00073,G,73 RUE RAOUL BRAMARIE,
300893427,00025,30089342700025,O,1998-10-19,,,,,false,3,,7,,RUE,PAUL BIREMONT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2000-01-20,F,UDALA-BI,,,,55.3A,NAF1993,N,-1.491274,43.524365,0.96,housenumber,7 Rue Paul Biremont 64340 Boucau,64140_0650_00007,G,7 RUE PAUL BIREMONT,
301043881,00012,30104388100012,O,,NN,,,,true,1,,,,,MATIGNON,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,55.71,NAP,N,-1.465415,43.532388,0.95,street,Matignon 64340 Boucau,64140_dl8g91,G,MATIGNON,
301147591,00012,30114759100012,O,,NN,,,,true,1,,,,RUE,RAYMOND ET MARCEL GLIZE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.476361,43.520238,0.97,street,Rue Raymond et Marcel Glize 64340 Boucau,64140_0790,G,RUE RAYMOND ET MARCEL GLIZE,
301166294,00019,30116629400019,O,1972-01-01,NN,,9522ZB,2016-02-11T19:46:44,true,5,,24,,RUE,MAURICE PERSE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,95.22Z,NAFRev2,N,-1.495779,43.528345,0.96,housenumber,24 Rue Maurice Perse 64340 Boucau,64140_0540_00024,G,24 RUE MAURICE PERSE,
301248738,00017,30124873800017,O,,,,,,true,1,,,,RUE,SEVERIN LATAPPY,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.485128,43.528152,0.88,street,Rue Severin Latapy 64340 Boucau,64140_0890,G,RUE SEVERIN LATAPY,
301548491,00010,30154849100010,O,,NN,,,,true,1,,,,PL,DU COLONEL FABIEN,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,77.01,NAP,N,-1.492412,43.527318,0.87,street,Place du Colonel Fabien 64340 Boucau,64140_0170,G,PLACE DU COLONEL FABIEN,
301663977,00017,30166397700017,O,,NN,,,,true,1,,6,,PL,PIERRE SEMARD,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.489911,43.524042,0.86,housenumber,6 Place Pierre Semard 64340 Boucau,64140_0880_00006,G,6 PLACE PIERRE SEMARD,
302551890,00015,30255189000015,O,,NN,,,,true,1,,,,RUE,RAOUL BRAMARIE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.08,NAP,N,-1.486404,43.517099,0.96,street,Rue Raoul Bramarie 64340 Boucau,64140_0785,G,RUE RAOUL BRAMARIE,
302628425,00027,30262842500027,O,1987-04-22,NN,,,2008-11-07T00:18:37,true,3,,1,,RUE,DES JARDINS,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,-1.480356,43.53109,0.75,housenumber,1 Allee des Jardins 64340 Boucau,64140_dszr0m_00001,G,1 ALLEE DES JARDINS,
302687355,00016,30268735500016,O,,,,,,true,1,,,,RUE,SEVERIN LATAPPY,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,85.1C,NAF1993,N,-1.485128,43.528152,0.88,street,Rue Severin Latapy 64340 Boucau,64140_0890,G,RUE SEVERIN LATAPY,
303472906,00013,30347290600013,O,1975-01-01,NN,,,2008-11-07T00:19:04,false,4,,,,RUE,DE MATIGNON,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,45.4C,NAFRev1,O,-1.466231,43.531733,0.96,street,Rue de Matignon 64340 Boucau,64140_0532,G,RUE DE MATIGNON,
303483200,00018,30348320000018,O,,,,,,true,1,,,,,PICHEPAOU,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.477083,43.534678,0.94,street,Allée de Pichepaou 64340 Boucau,64140_0718,G,ALLEE DE PICHEPAOU,
303483333,00017,30348333300017,O,1986-07-01,NN,,,2010-05-14T03:43:17,true,7,,,,RUE,JEAN BAPTISTE CASTAINGS,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,-1.477768,43.533869,0.96,street,Rue Jean Baptiste Castaings 64340 Boucau,64140_0430,G,RUE JEAN BAPTISTE CASTAINGS,
303928337,00011,30392833700011,O,1969-01-01,NN,,,2008-11-07T00:19:36,true,4,,5,,RUE,GEORGES LASSALLE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8C,NAFRev1,O,-1.492201,43.527743,0.97,housenumber,5 Rue Georges Lassalle 64340 Boucau,64140_0330_00005,G,5 RUE GEORGES LASSALLE,
304259732,00127,30425973200127,O,2018-03-15,,,,2021-02-23T10:36:44,true,1,,20,,CHE,DELAUR,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,85.51Z,NAFRev2,N,-1.469895,43.527023,0.89,housenumber,20 Chemin de Delaur 64340 Boucau,64140_0190_00020,G,20 CHEMIN DE DELAUR,
304344500,00018,30434450000018,O,,,,,,true,1,,,,RUE,MAURICE PERSE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-1.495361,43.528143,0.96,street,Rue Maurice Perse 64340 Boucau,64140_0540,G,RUE MAURICE PERSE,
304587082,00039,30458708200039,O,1995-01-01,NN,,,2009-09-13T05:08:28,true,4,,10,,RUE,DU BARTHASSOT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,-1.490856,43.527134,0.96,housenumber,10 Rue du Barthassot 64340 Boucau,64140_0049_00010,G,10 RUE DU BARTHASSOT,
304658198,00029,30465819800029,O,1989-04-04,NN,,,2006-10-27T00:04:53,false,3,,,,RUE,DU BARTHASSOT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,-1.491114,43.529002,0.96,street,Rue du Barthassot 64340 Boucau,64140_0049,G,RUE DU BARTHASSOT,
304957475,00029,30495747500029,O,,NN,,,,true,1,,2,,RUE,MAURICE PERSE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,66.02,NAP,N,-1.492913,43.527597,0.96,housenumber,2 Rue Maurice Perse 64340 Boucau,64140_0540_00002,G,2 RUE MAURICE PERSE,
305138224,00012,30513822400012,O,,,,,,true,1,,6,,RUE,MAURICE PERSE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,62.44,NAP,N,-1.493313,43.5276,0.96,housenumber,6 Rue Maurice Perse 64340 Boucau,64140_0540_00006,G,6 RUE MAURICE PERSE,
305229023,00059,30522902300059,O,2005-11-04,,,,2012-01-25T08:30:56,false,3,3 ALL DES POTIERS,,,,QRT LA TUILERIE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90E,NAFRev2,N,-1.468568,43.529011,0.66,street,Rue de la Petite Tuilerie 64340 Boucau,64140_0932,G,RUE DE LA PETITE TUILERIE,
305229023,00067,30522902300067,O,2012-02-01,,,,2014-12-30T09:05:04,true,2,,3,,ALL,DES POTIERS,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,86.90F,NAFRev2,N,-1.468585,43.528767,0.86,housenumber,3 Allée des Potiers 64340 Boucau,64140_0752_00003,G,3 ALLEE DES POTIERS,
305486797,00015,30548679700015,O,,NN,,,,true,1,,,,RUE,MAURICE PERSE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,62.41,NAP,N,-1.495361,43.528143,0.96,street,Rue Maurice Perse 64340 Boucau,64140_0540,G,RUE MAURICE PERSE,
306219007,00060,30621900700060,O,2015-04-01,,,,2016-09-21T08:26:48,true,2,,9,,PAS,DE HONTEYRES,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.10Z,NAFRev2,N,-1.48498,43.526685,0.86,housenumber,9 Passage de Honteyres 64340 Boucau,64140_0384_00009,G,9 PASSAGE DE HONTEYRES,
306322017,00022,30632201700022,O,2001-05-02,NN,,,2017-05-29T13:56:36,false,14,,10,B,RUE,GEORGES POLITZER,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,47.89Z,NAFRev2,N,-1.485506,43.521818,0.9,housenumber,10bis Rue Georges Politzer 64340 Boucau,64140_0340_00010_bis,G,10BIS RUE GEORGES POLITZER,
306791344,00014,30679134400014,O,1900-01-01,NN,,,2008-01-04T19:43:48,true,3,,,,RUE,DU BARTHASSOT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.491114,43.529002,0.96,street,Rue du Barthassot 64340 Boucau,64140_0049,G,RUE DU BARTHASSOT,
307453530,00023,30745353000023,O,1900-01-01,NN,,,2006-10-27T00:17:02,false,3,,,,IMP,DU BARTHASSOT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,85.1G,NAFRev1,N,-1.489051,43.530688,0.86,street,Impasse du Barthassot 64340 Boucau,64140_0050,G,IMPASSE DU BARTHASSOT,
307453530,00031,30745353000031,O,2004-03-15,NN,,,2012-03-09T09:44:03,false,4,,6,,RUE,PAUL CAZAURANG,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,86.90E,NAFRev2,N,-1.491668,43.528167,0.96,housenumber,6 Rue Paul Cazaurang 64340 Boucau,64140_0652_00006,G,6 RUE PAUL CAZAURANG,
307453530,00049,30745353000049,O,2011-07-18,,,,2014-12-31T08:38:44,true,2,,14,,RUE,GEORGES POLITZER,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,-1.485394,43.521338,0.97,housenumber,14 Rue Georges Politzer 64340 Boucau,64140_0340_00014,G,14 RUE GEORGES POLITZER,
307656363,00016,30765636300016,O,,,,,,true,1,,,,RUE,PAUL BIREMONT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.491315,43.525549,0.96,street,Rue Paul Biremont 64340 Boucau,64140_0650,G,RUE PAUL BIREMONT,
307757401,00053,30775740100053,O,2006-11-27,NN,,4334ZC,2015-05-14T04:22:44,true,5,,68,,RUE,RAYMOND ET MARCEL GLIZE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,BENAOUDA M PEINTURES,43.34Z,NAFRev2,O,-1.475604,43.522122,0.97,housenumber,68 Rue Raymond et Marcel Glize 64340 Boucau,64140_0790_00068,G,68 RUE RAYMOND ET MARCEL GLIZE,
308250414,00015,30825041400015,O,1900-01-01,,,,,true,4,,,,RUE,JEAN BAPTISTE CASTAINGS,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,-1.477768,43.533869,0.96,street,Rue Jean Baptiste Castaings 64340 Boucau,64140_0430,G,RUE JEAN BAPTISTE CASTAINGS,
308925981,00026,30892598100026,O,,NN,,,,true,1,,2,,RUE,DE MONTILLA,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1C,NAF1993,N,-1.489271,43.523355,0.96,housenumber,2 Rue de Montilla 64340 Boucau,64140_0562_00002,G,2 RUE DE MONTILLA,
309073328,00010,30907332800010,O,1977-01-01,,,,2008-01-04T19:52:55,true,4,,,,RUE,RAOUL BRAMARIE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,N,-1.486404,43.517099,0.96,street,Rue Raoul Bramarie 64340 Boucau,64140_0785,G,RUE RAOUL BRAMARIE,
309124741,00088,30912474100088,O,2019-08-06,,,,2021-02-23T10:38:08,false,1,,1,,PL,PIERRE SEMARD,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,AUTO PASSION NEGOCE,45.11Z,NAFRev2,N,-1.490597,43.523944,0.86,housenumber,1 Place Pierre Semard 64340 Boucau,64140_0880_00001,G,1 PLACE PIERRE SEMARD,
309235489,00023,30923548900023,O,,NN,,,,true,1,,2,,RUE,MAURICE PERSE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,87.01,NAP,N,-1.492913,43.527597,0.96,housenumber,2 Rue Maurice Perse 64340 Boucau,64140_0540_00002,G,2 RUE MAURICE PERSE,
309388312,00014,30938831200014,O,,NN,,,,true,1,,45,,RUE,PAUL BIREMONT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,66.01,NAP,N,-1.492111,43.526826,0.96,housenumber,45 Rue Paul Biremont 64340 Boucau,64140_0650_00045,G,45 RUE PAUL BIREMONT,
309394831,00015,30939483100015,O,1900-01-01,NN,,,2008-04-07T03:08:24,true,3,MAIRIE,,,RUE,LUCIE AUBRAC,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.485784,43.523638,0.96,street,Rue Lucie Aubrac 64340 Boucau,64140_0038,G,RUE LUCIE AUBRAC,
309539476,00056,30953947600056,O,2002-12-06,NN,,,2008-02-15T05:18:42,true,4,,42,,RUE,GEORGES LASSALLE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,71.11Z,NAFRev2,N,-1.49117,43.530902,0.97,housenumber,42 Rue Georges Lassalle 64340 Boucau,64140_0330_00042,G,42 RUE GEORGES LASSALLE,
309606119,00019,30960611900019,O,,,,,,true,1,,,,IMP,DU BARTHASSOT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,-1.489051,43.530688,0.86,street,Impasse du Barthassot 64340 Boucau,64140_0050,G,IMPASSE DU BARTHASSOT,
309607901,00019,30960790100019,O,,,,,,true,1,,,,RUE,HENRI GARCIA,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.487898,43.522178,0.96,street,Rue Henri Garcia 64340 Boucau,64140_0380,G,RUE HENRI GARCIA,
309782464,00056,30978246400056,O,2003-09-12,NN,,,2013-05-18T02:39:17,false,5,,11,,RUE,RENE DUVERT,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.23Z,NAFRev2,O,-1.489056,43.522743,0.96,housenumber,11 Rue Rene Duvert 64340 Boucau,64140_0800_00011,G,11 RUE RENE DUVERT,
309809069,00011,30980906900011,O,,,,,,true,1,,,,RUE,GEORGES LASSALLE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.486723,43.534044,0.97,street,Rue Georges Lassalle 64340 Boucau,64140_0330,G,RUE GEORGES LASSALLE,
309809309,00011,30980930900011,O,1900-01-01,,,,2013-09-24T14:01:22,false,2,,,,RUE,GEORGES LASSALLE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.486723,43.534044,0.97,street,Rue Georges Lassalle 64340 Boucau,64140_0330,G,RUE GEORGES LASSALLE,
309897577,00040,30989757700040,O,2010-04-09,,,,2018-03-03T04:10:45,true,2,,6,,ALL,DE MOUSSEROLLES,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,38.31Z,NAFRev2,N,-1.483561,43.51702,0.88,housenumber,6 Allée de Mousserolles 64340 Boucau,64140_0600_00006,G,6 ALLEE DE MOUSSEROLLES,
309914372,00029,30991437200029,O,,,,,,true,1,,19,,RUE,MAURICE PERSE,64340,BOUCAU,,,64140,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-1.494515,43.527931,0.96,housenumber,19 Rue Maurice Perse 64340 Boucau,64140_0540_00019,G,19 RUE MAURICE PERSE,