siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039376199,00012,03937619900012,O,1997-12-25,NN,,,2008-01-04T18:03:10,true,2,,24,,RUE,RONSARD,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.828613,42.521002,0.95,housenumber,24 Rue Ronsard 66160 Le Boulou,66024_0295_00024,G,24 RUE RONSARD,
039861240,00016,03986124000016,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,2,,,,,LE VALLESPIR,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.830503,42.521948,0.85,street,Rue du Vallespir 66160 Le Boulou,66024_0305,G,RUE DU VALLESPIR,
130008428,00273,13000842800273,O,2009-12-21,02,2018,,2020-08-25T10:13:11,false,2,TOUR DE L'AUTOPORT 4EME ETG,,,,DISTRIPORT,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE  LE BOULOU,,,,84.11Z,NAFRev2,N,4.8258565,43.407054,0.88,poi.industrial,Zone de Fos Distriport (Zone industrielle) Port-Saint-Louis-du-Rhône,https://osm.org/way/361880739,G,,
176602118,00166,17660211800166,O,1983-03-16,,,,2013-04-29T22:36:34,false,4,,,,,DISTRIPORT,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE LE BOULOU,,,,84.11Z,NAFRev2,N,4.8258565,43.407054,0.88,poi.industrial,Zone de Fos Distriport (Zone industrielle) Port-Saint-Louis-du-Rhône,https://osm.org/way/361880739,G,,
176602316,00059,17660231600059,O,1991-02-07,,,,2006-10-26T23:39:14,false,3,,,,,AUTOPORT DU BOULOU,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE PRINCIPALE,,,,75.1A,NAFRev1,N,2.820353,42.522799,0.75,street,Zone de l'Autoport 66160 Le Boulou,66024_m3ufhp,G,ZONE DE L AUTOPORT,
176602316,00109,17660231600109,O,1991-02-08,01,2018,,2020-08-25T10:13:38,false,3,CITE DES DOUANES,,,CHE,DES AIRES,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIVISION DU BOULOU,,,,84.11Z,NAFRev2,N,2.825634,42.523729,0.52,street,Avenue des Alberes 66160 Le Boulou,66024_0002,G,AVENUE DES ALBERES,
196600043,00026,19660004300026,O,1989-05-02,NN,,,2011-04-23T04:10:22,false,4,,,,,DISTRIPORT,66160,LE BOULOU,,BP 41,66024,,,,,,,,,,,,,,,,,,,2010-01-01,F,GRETA VALLESPIR COTE VERMEILLE,,,,85.59A,NAFRev2,N,4.8258565,43.407054,0.88,poi.industrial,Zone de Fos Distriport (Zone industrielle) Port-Saint-Louis-du-Rhône,https://osm.org/way/361880739,G,,
196600266,00023,19660026600023,O,2010-01-01,NN,,,2014-03-03T10:12:52,false,3,,,,,DISTRIPORT,66160,LE BOULOU,,BP 90241,66024,66161,LE BOULOU CEDEX,,,,,,,,,,,,,,,,,2013-12-31,F,GRETA VALLESPIR COTE VERMEILLE,,,,85.59A,NAFRev2,O,4.8258565,43.407054,0.88,poi.industrial,Zone de Fos Distriport (Zone industrielle) Port-Saint-Louis-du-Rhône,https://osm.org/way/361880739,G,,
216600247,00011,21660024700011,O,1983-03-01,21,2018,,2020-08-25T10:18:32,true,4,,,,AV,LEON JEAN GREGORY,66160,LE BOULOU,,BP 15,66024,66162,LE BOULOU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.833082,42.526941,0.86,street,Avenue Leon Jean Gregory 66160 Le Boulou,66024_cgjfdy,G,AVENUE LEON JEAN GREGORY,
216600247,00029,21660024700029,O,1983-12-21,NN,,,2010-10-08T15:22:44,false,4,,,,,ROUTE NATIONALE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM NUMERO 1,,,,85.20Z,NAFRev2,N,2.826549,42.5108,0.93,street,San Marty Route Nationale 66160 Le Boulou,66024_b119,G,SAN MARTY ROUTE NATIONALE,
216600247,00037,21660024700037,O,1983-12-21,NN,,,2010-10-08T15:20:04,false,3,,,,,GROUPE SCOLAIRE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM NUMERO 2,,,,85.20Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
216600247,00052,21660024700052,O,1984-08-24,12,2018,,2020-08-25T10:18:32,false,4,,16,,RUE,DU QUATRE SEPTEMBRE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2014-12-09,A,ECOLE ELEMENTAIRE PUBLIQUE LA SUBERAIE,,,,85.20Z,NAFRev2,N,2.8329,42.523392,0.72,housenumber,16 Rue du 4 Septembre 66160 Le Boulou,66024_0265_00016,G,16 RUE DU 4 SEPTEMBRE,
216600247,00060,21660024700060,O,1990-09-01,12,2018,,2020-08-25T10:18:32,false,3,,,,RUE,RONSARD,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.831902,42.521564,0.95,street,Rue Ronsard 66160 Le Boulou,66024_0295,G,RUE RONSARD,
216600247,00078,21660024700078,O,1995-12-25,NN,,,2021-02-23T10:33:06,false,2,,,,AV,LEON JEAN GREGORY,66160,LE BOULOU,,BP 15,66024,66162,LE BOULOU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.833082,42.526941,0.86,street,Avenue Leon Jean Gregory 66160 Le Boulou,66024_cgjfdy,G,AVENUE LEON JEAN GREGORY,
216600247,00086,21660024700086,O,1995-12-25,NN,,,2021-02-23T10:33:06,false,2,,,,AV,LEON JEAN GREGORY,66160,LE BOULOU,,BP 15,66024,66162,LE BOULOU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.833082,42.526941,0.86,street,Avenue Leon Jean Gregory 66160 Le Boulou,66024_cgjfdy,G,AVENUE LEON JEAN GREGORY,
216600247,00094,21660024700094,O,1998-01-01,NN,,,2021-02-23T10:33:06,false,3,,,,AV,LEON JEAN GREGORY,66160,LE BOULOU,,BP 15,66024,66162,LE BOULOU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.833082,42.526941,0.86,street,Avenue Leon Jean Gregory 66160 Le Boulou,66024_cgjfdy,G,AVENUE LEON JEAN GREGORY,
246600373,00079,24660037300079,O,2016-07-16,,,,2017-11-14T14:19:43,false,1,DISTRIPORT,,,,,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2016-07-16,A,DATA CENTER,,,,68.20B,NAFRev2,N,,,0,,,,,,
256600982,00019,25660098200019,O,1983-03-01,NN,,,,true,1,,,,RTE,NATIONALE 115,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,75.1G,NAF1993,O,2.826549,42.5108,0.64,street,San Marty Route Nationale 66160 Le Boulou,66024_b119,G,SAN MARTY ROUTE NATIONALE,
256601303,00017,25660130300017,O,1990-08-23,NN,,,2010-10-21T10:43:34,true,3,,,,,MAIRIE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1G,NAF1993,O,2.834112,42.5245,0.91,street,Place de l'Ancienne Mairie 66160 Le Boulou,66024_0170,G,PLACE DE L ANCIENNE MAIRIE,
256601766,00015,25660176600015,O,1982-05-26,02,2018,,2020-08-25T10:20:34,true,5,DISTRIPORT,,,RTE,NATIONALE 115,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.826549,42.5108,0.64,street,San Marty Route Nationale 66160 Le Boulou,66024_b119,G,SAN MARTY ROUTE NATIONALE,
266600188,00012,26660018800012,O,1983-03-01,03,2018,,2020-08-25T10:21:15,true,5,,1,,PL,DE LA MAIRIE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.834112,42.5245,0.69,housenumber,1 Place de l'Ancienne Mairie 66160 Le Boulou,66024_0170_00001,G,1 PLACE DE L ANCIENNE MAIRIE,
266600188,00020,26660018800020,O,1984-12-04,NN,,,2011-01-24T16:07:54,false,4,,18,,RUE,DU MAS BLANC,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOGEMENT FOYER RESID STABULUM,,,,87.10A,NAFRev2,N,2.828039,42.525207,0.62,street,Chemin du Mas Blanc 66160 Le Boulou,66024_0196,G,CHEMIN DU MAS BLANC,
276600129,00015,27660012900015,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.834112,42.5245,0.69,housenumber,1 Place de l'Ancienne Mairie 66160 Le Boulou,66024_0170_00001,G,1 PLACE DE L ANCIENNE MAIRIE,
276600137,00018,27660013700018,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.834112,42.5245,0.69,housenumber,1 Place de l'Ancienne Mairie 66160 Le Boulou,66024_0170_00001,G,1 PLACE DE L ANCIENNE MAIRIE,
296600430,00015,29660043000015,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.834825,42.526797,0.4,street,Avenue General de Gaulle 66160 Le Boulou,66024_0147,G,AVENUE GENERAL DE GAULLE,
296600448,00017,29660044800017,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.834825,42.526797,0.4,street,Avenue General de Gaulle 66160 Le Boulou,66024_0147,G,AVENUE GENERAL DE GAULLE,
296600455,00012,29660045500012,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.834825,42.526797,0.4,street,Avenue General de Gaulle 66160 Le Boulou,66024_0147,G,AVENUE GENERAL DE GAULLE,
296603046,00024,29660304600024,O,2009-06-02,02,2018,,2021-02-23T10:35:34,true,1,,,,,LA RASCLOSE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,42.99Z,NAFRev2,O,2.841853,42.518027,0.33,street,Impasse de la Suberaie 66160 Le Boulou,66024_0312,G,IMPASSE DE LA SUBERAIE,
296603954,00011,29660395400011,O,1998-03-18,NN,,,2008-01-04T19:07:35,true,3,,,,,HOTEL DE VILLE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.834825,42.526797,0.4,street,Avenue General de Gaulle 66160 Le Boulou,66024_0147,G,AVENUE GENERAL DE GAULLE,
300013406,00057,30001340600057,O,1993-10-08,NN,,,2008-11-07T00:16:28,true,4,,,,,ZONE INDUSTRIELLE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2E,NAFRev1,N,2.820353,42.522799,0.34,street,Zone de l'Autoport 66160 Le Boulou,66024_m3ufhp,G,ZONE DE L AUTOPORT,
300282373,00012,30028237300012,O,,,,,,true,1,,,,,,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
300296951,00019,30029695100019,O,,,,,,true,1,,,,PL,DE LA VICTOIRE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.833217,42.52525,0.84,street,Place de la Victoire 66160 Le Boulou,66024_0320,G,PLACE DE LA VICTOIRE,
300312238,00011,30031223800011,O,,,,,,true,1,,55,,RUE,DES PALMIERS,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.827895,42.521981,0.95,housenumber,55 Rue des Palmiers 66160 Le Boulou,66024_0227_00055,G,55 RUE DES PALMIERS,
300334711,00011,30033471100011,O,,,,,,true,1,,,,PL,VICTOIRE * R ARAGO,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.833217,42.52525,0.49,street,Place de la Victoire 66160 Le Boulou,66024_0320,G,PLACE DE LA VICTOIRE,
300426343,00012,30042634300012,O,,,,,,true,1,,,,RTE,NATIONALE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,2.826549,42.5108,0.8,street,San Marty Route Nationale 66160 Le Boulou,66024_b119,G,SAN MARTY ROUTE NATIONALE,
300549565,00012,30054956500012,O,,NN,,,,true,1,,,,RUE,ARAGO,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,00.20,NAP,N,2.833838,42.524485,0.84,street,Rue Francois Arago 66160 Le Boulou,66024_0015,G,RUE FRANCOIS ARAGO,
300558624,00015,30055862400015,O,,NN,,,,true,1,,,,PL,DU MARCHE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.836043,42.53105,0.44,street,Chemin du Mas Llinas 66160 Le Boulou,66024_0194,G,CHEMIN DU MAS LLINAS,
300690674,00027,30069067400027,O,2012-09-17,,,,2013-05-14T11:52:21,true,2,,4,,PL,REPUBLIQUE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,47.99A,NAFRev2,N,2.833666,42.525442,0.71,housenumber,4 Rue de la Republique 66160 Le Boulou,66024_0290_00004,G,4 RUE DE LA REPUBLIQUE,
300762275,00018,30076227500018,O,,,,,,true,1,,,,RUE,DE LA VICTOIRE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.833217,42.52525,0.8,street,Place de la Victoire 66160 Le Boulou,66024_0320,G,PLACE DE LA VICTOIRE,
301117602,00013,30111760200013,O,1987-12-31,NN,,,2007-05-19T08:29:49,true,3,MAS ROUE,,,RTE,DE SAINT GENIS,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.827769,42.53053,0.38,street,Rue Chapelle Saint Luc 66160 Le Boulou,66024_0047,G,RUE CHAPELLE SAINT LUC,
301117610,00016,30111761000016,O,,NN,,,,true,1,,9,,IMP,DES VIOLETTES,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.824704,42.523086,0.85,housenumber,9 Impasse des Violettes 66160 Le Boulou,66024_0330_00009,G,9 IMPASSE DES VIOLETTES,
301764627,00016,30176462700016,O,,,,,,true,1,,3,,AV,DE LA GARE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.11,NAP,N,2.830987,42.525309,0.65,street,Impasse de la Gare 66160 Le Boulou,66024_0146,G,IMPASSE DE LA GARE,
301784179,00030,30178417900030,O,2000-01-01,NN,,,2020-09-26T03:44:29,true,4,,5,,AV,DES ALBERES,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,2.825757,42.523432,0.83,housenumber,5 Avenue des Alberes 66160 Le Boulou,66024_0002_00005,G,5 AVENUE DES ALBERES,
302108444,00019,30210844400019,O,,NN,,,,true,1,,4,,IMP,ALBARES CATALANES,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,67.2Z,NAF1993,N,2.827126,42.522614,0.75,housenumber,4 Impasse des Alberes Catalanes 66160 Le Boulou,66024_0003_00004,G,4 IMPASSE DES ALBERES CATALANES,
302108451,00014,30210845100014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.834112,42.5245,0.66,street,Place de l'Ancienne Mairie 66160 Le Boulou,66024_0170,G,PLACE DE L ANCIENNE MAIRIE,
302202940,00045,30220294000045,O,2015-08-04,,,,2019-10-25T03:38:17,true,2,,50,,AV,D'ESPAGNE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.89Z,NAFRev2,N,2.831892,42.521289,0.83,housenumber,50 Avenue d'Espagne 66160 Le Boulou,66024_0110_00050,G,50 AVENUE D ESPAGNE,
302670708,00031,30267070800031,O,1994-01-13,,,,2006-12-15T00:15:20,false,3,,34,,PL,DE LA REPUBLIQUE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,85.1G,NAF1993,N,2.8349,42.525708,0.79,housenumber,34 Rue de la Republique 66160 Le Boulou,66024_0290_00034,G,34 RUE DE LA REPUBLIQUE,
303334973,00045,30333497300045,O,1996-02-29,NN,,,2015-05-04T16:56:15,true,3,,5,,IMP,DES 3 SOLEILS,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.823496,42.522461,0.85,housenumber,5 Impasse des 3 Soleils 66160 Le Boulou,66024_0370_00005,G,5 IMPASSE DES 3 SOLEILS,
303723340,00012,30372334000012,O,,,,,,true,1,,11,,RUE,DES PYRENEES,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.832406,42.524924,0.95,housenumber,11 Rue des Pyrenees 66160 Le Boulou,66024_0260_00011,G,11 RUE DES PYRENEES,
303838429,00015,30383842900015,O,,NN,,,,true,1,,1,T,RUE,PAUL DOUMER,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2C,NAF1993,N,2.828965,42.522509,0.82,housenumber,1 ter Rue Paul Doumer 66160 Le Boulou,66024_0235_00001_ter,G,1 TER RUE PAUL DOUMER,
303912588,00017,30391258800017,O,1975-01-01,NN,,,2008-05-08T18:31:12,true,4,,9,,RUE,ROUILLE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.19B,NAFRev2,N,2.832219,42.524645,0.95,housenumber,9 Rue Rouille 66160 Le Boulou,66024_0298_00009,G,9 RUE ROUILLE,
304016678,00035,30401667800035,O,2009-03-01,,,,2012-11-09T00:12:14,true,2,,1,,RUE,DES AMARYLLIS,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,46.18Z,NAFRev2,N,2.824535,42.521804,0.95,housenumber,1 Rue des Amaryllis 66160 Le Boulou,66024_0012_00001,G,1 RUE DES AMARYLLIS,
304587454,00022,30458745400022,O,1981-01-01,NN,,,2008-11-07T00:20:13,true,4,LOT LE CATALOGNE,12,,RUE,DU CANIGOU,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.4A,NAF1993,N,2.827416,42.528944,0.95,housenumber,12 Rue du Canigou 66160 Le Boulou,66024_0030_00012,G,12 RUE DU CANIGOU,
304926579,00026,30492657900026,O,,,,,,true,1,,19,,RUE,FOCH,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,2.824084,42.521868,0.63,housenumber,19 Avenue Maréchal Foch 66160 Le Boulou,66024_0185_00019,G,19 AVENUE MARECHAL FOCH,
305051252,00016,30505125200016,O,1976-01-01,NN,,,,true,1,,4,,PL,DE LA MAIRIE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,O,2.834182,42.524338,0.69,housenumber,4 Place de l'Ancienne Mairie 66160 Le Boulou,66024_0170_00004,G,4 PLACE DE L ANCIENNE MAIRIE,
305107476,00015,30510747600015,O,1983-05-05,NN,,,2007-03-21T09:20:53,true,3,,31,,AV,D'ESPAGNE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.832347,42.522014,0.83,housenumber,31 Avenue d'Espagne 66160 Le Boulou,66024_0110_00031,G,31 AVENUE D ESPAGNE,
305137002,00021,30513700200021,O,,NN,,,,true,1,,16,,RUE,LOT CATALOGNE DU CANIGOU,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.827155,42.528828,0.61,housenumber,16 Rue du Canigou 66160 Le Boulou,66024_0030_00016,G,16 RUE DU CANIGOU,
305173338,00016,30517333800016,O,,NN,,,,true,1,,,,PL,DE LA VICTOIRE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.833217,42.52525,0.84,street,Place de la Victoire 66160 Le Boulou,66024_0320,G,PLACE DE LA VICTOIRE,
305177545,02000,30517754502000,O,2009-06-20,NN,,,2016-04-26T01:47:54,false,2,,,,RTE,NATIONALE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2014-07-24,F,LEADER CENTRE AUTO,LCA,,,45.32Z,NAFRev2,O,2.826549,42.5108,0.8,street,San Marty Route Nationale 66160 Le Boulou,66024_b119,G,SAN MARTY ROUTE NATIONALE,
305286908,00010,30528690800010,O,,NN,,,,true,1,,54,,AV,ET 56 D ESPAGNE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,21.11,NAP,N,2.831796,42.52106,0.62,housenumber,54 Avenue d'Espagne 66160 Le Boulou,66024_0110_00054,G,54 AVENUE D ESPAGNE,
305288441,00010,30528844100010,O,,,,,,true,1,,,,AV,D ESPAGNE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.832491,42.522186,0.8,street,Avenue d'Espagne 66160 Le Boulou,66024_0110,G,AVENUE D ESPAGNE,
305383200,00014,30538320000014,O,,,,,,true,1,,6,,RUE,PAUL DOUMER,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.82906,42.522072,0.95,housenumber,6 Rue Paul Doumer 66160 Le Boulou,66024_0235_00006,G,6 RUE PAUL DOUMER,
305383234,00013,30538323400013,O,,NN,,,,true,1,,6,,RUE,PAUL DOUMER,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1993-02-21,F,,,,,45.4D,NAF1993,N,2.82906,42.522072,0.95,housenumber,6 Rue Paul Doumer 66160 Le Boulou,66024_0235_00006,G,6 RUE PAUL DOUMER,
305499923,00038,30549992300038,O,,NN,,,,true,1,,27,,RUE,CHAMBON,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.10,NAP,N,2.832748,42.52497,0.95,housenumber,27 Rue Chambon 66160 Le Boulou,66024_0045_00027,G,27 RUE CHAMBON,
305525206,00036,30552520600036,O,1989-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,2.820353,42.522799,0.34,street,Zone de l'Autoport 66160 Le Boulou,66024_m3ufhp,G,ZONE DE L AUTOPORT,
305573826,00016,30557382600016,O,,,,,,true,1,,,,,,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305581902,00015,30558190200015,O,,,,,,true,1,,,,AV,DE LA GARE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.830987,42.525309,0.74,street,Impasse de la Gare 66160 Le Boulou,66024_0146,G,IMPASSE DE LA GARE,
305596413,00024,30559641300024,O,1995-09-01,,,,,false,4,ZA,38,,RUE,CARRER D'EN CAVAILLES,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,51.1G,NAF1993,N,2.837064,42.531059,0.8,housenumber,38 Carrer d'En Cavailles 66160 Le Boulou,66024_0042_00038,G,38 CARRER D EN CAVAILLES,
305647083,00016,30564708300016,O,,NN,,,,true,1,,,,PL,DE LA VICTOIRE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,70.2A,NAF1993,N,2.833217,42.52525,0.84,street,Place de la Victoire 66160 Le Boulou,66024_0320,G,PLACE DE LA VICTOIRE,
305797128,00033,30579712800033,O,,NN,,,,true,1,,12,,RUE,LLUCIA,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,55.73,NAP,N,2.833048,42.523722,0.95,housenumber,12 Rue Llucia 66160 Le Boulou,66024_0160_00012,G,12 RUE LLUCIA,
305859779,00012,30585977900012,O,1900-01-01,NN,,,2008-01-04T19:38:39,true,3,,9,,RUE,PASTEUR,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.831367,42.521705,0.87,housenumber,9 Rue Louis Pasteur 66160 Le Boulou,66024_0230_00009,G,9 RUE LOUIS PASTEUR,
305859787,00015,30585978700015,O,,,,,2007-01-18T09:11:31,true,1,,20,,RUE,DES AMARYLLIS,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,01.17,NAP,N,2.824818,42.520913,0.95,housenumber,20 Rue des Amaryllis 66160 Le Boulou,66024_0012_00020,G,20 RUE DES AMARYLLIS,
305905416,00023,30590541600023,O,1900-01-01,,,,2018-02-07T10:01:07,false,2,,58,,AV,GENERAL DE GAULLE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,2.832564,42.525253,0.87,housenumber,58 Avenue General de Gaulle 66160 Le Boulou,66024_0147_00058,G,58 AVENUE GENERAL DE GAULLE,
306007428,00015,30600742800015,O,1900-01-01,NN,,,2012-07-28T10:32:53,true,4,,58,,RTE,NATIONALE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,2.826549,42.5108,0.67,street,San Marty Route Nationale 66160 Le Boulou,66024_b119,G,SAN MARTY ROUTE NATIONALE,
306007444,00012,30600744400012,O,,,,,,true,1,,21,,RUE,DU SQUARE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,01.1G,NAF1993,N,2.827057,42.521789,0.95,housenumber,21 Rue du Square 66160 Le Boulou,66024_0303_00021,G,21 RUE DU SQUARE,
306008236,00037,30600823600037,O,,NN,,,,true,1,,2,,AV,DE LA GARE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.830987,42.525309,0.65,street,Impasse de la Gare 66160 Le Boulou,66024_0146,G,IMPASSE DE LA GARE,
306028366,00012,30602836600012,O,,,,,,true,1,,,,,RESTAURANT L'HOSTAL,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.7035496,42.6191328,0.83,poi.restaurant,L'Hostal (Restaurant) Castelnou,https://osm.org/way/72351549,G,,
306178419,00017,30617841900017,O,,,,,,true,1,,1,,RUE,EVOLUTION SOCIALE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.833755,42.524183,0.9,housenumber,1 Rue de l'Evolution Sociale 66160 Le Boulou,66024_0120_00001,G,1 RUE DE L EVOLUTION SOCIALE,
306260068,00011,30626006800011,O,1964-01-01,NN,,,2010-04-18T03:29:10,true,5,,43,,PL,DE LA VICTOIRE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,47.22Z,NAFRev2,O,2.832832,42.525094,0.86,housenumber,43 Place de la Victoire 66160 Le Boulou,66024_0320_00043,G,43 PLACE DE LA VICTOIRE,
306331414,00012,30633141400012,O,,,,,,true,1,,19,,AV,FOCH,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.824084,42.521868,0.76,housenumber,19 Avenue Maréchal Foch 66160 Le Boulou,66024_0185_00019,G,19 AVENUE MARECHAL FOCH,
306550807,00029,30655080700029,O,1980-01-01,NN,,,2008-11-07T00:22:15,false,4,,37,,RUE,DU PONT,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,74.4B,NAF1993,N,2.831818,42.519939,0.95,housenumber,37 Rue du Pont 66160 Le Boulou,66024_0250_00037,G,37 RUE DU PONT,
306550807,00037,30655080700037,O,1984-03-27,NN,,,,false,4,,4,,PL,DU HUIT MAI,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,N,2.83404,42.524002,0.51,housenumber,4 Place du 8 Mai 1945 66160 Le Boulou,66024_0168_00004,G,4 PLACE DU 8 MAI 1945,
306550807,00052,30655080700052,O,1999-04-12,,,7311ZP,2015-03-17T00:11:48,true,4,,15,,AV,GENERAL DE GAULLE,66160,LE BOULOU,,,66024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.834352,42.526301,0.87,housenumber,15 Avenue General de Gaulle 66160 Le Boulou,66024_0147_00015,G,15 AVENUE GENERAL DE GAULLE,