siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085781607,00123,08578160700123,O,1985-07-01,,,,2019-11-14T14:00:39,false,3,,,,,,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
085902211,00011,08590221100011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE JARGEAU,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,21.01,NAP,N,2.135263,47.801079,0.76,street,Route de Jargeau 45510 Vienne-en-Val,45335_0049,G,ROUTE DE JARGEAU,
085903383,00017,08590338300017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,D ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.133567,47.800063,0.75,street,Route d'Orléans 45510 Vienne-en-Val,45335_0075,G,ROUTE D ORLEANS,
086172095,00019,08617209500019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
086371085,00019,08637108500019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
086670460,00012,08667046000012,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE TIGY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.136422,47.800834,0.79,street,Route de Tigy 45510 Vienne-en-Val,45335_0200,G,ROUTE DE TIGY,
086871068,00028,08687106800028,O,1988-11-30,NN,,,2019-11-14T14:00:39,false,4,,19,,RTE,JARGEAU,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,2.135263,47.801079,0.62,street,Route de Jargeau 45510 Vienne-en-Val,45335_0049,G,ROUTE DE JARGEAU,
086871068,00036,08687106800036,O,2003-04-01,NN,,,2019-11-14T14:00:39,true,3,,7,,RTE,,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,2.134487,47.800382,0.6,housenumber,7 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00007,G,7 ROUTE D ORLEANS,
214503351,00014,21450335100014,O,1983-03-01,12,2018,,2020-08-25T10:17:25,true,3,,13,,RTE,D ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.13382,47.800161,0.83,housenumber,13 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00013,G,13 ROUTE D ORLEANS,
214503351,00022,21450335100022,O,1983-12-21,12,2018,,2020-08-25T10:17:25,false,4,,,,RUE,DE L'ANCIENNE GARE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS D JOUSSELIN,,,,85.20Z,NAFRev2,N,2.135806,47.801256,0.94,street,Rue de l'Ancienne Gare 45510 Vienne-en-Val,45335_0007,G,RUE DE L ANCIENNE GARE,
214503351,00030,21450335100030,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1996-05-28,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.136422,47.800834,0.38,street,Route de Tigy 45510 Vienne-en-Val,45335_0200,G,ROUTE DE TIGY,
214503351,00048,21450335100048,O,1992-01-01,NN,,,2019-11-25T13:35:33,false,4,MAIRIE,13,,RTE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU-ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.13382,47.800161,0.83,housenumber,13 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00013,G,13 ROUTE D ORLEANS,
214503351,00055,21450335100055,O,1992-01-01,NN,,,2019-11-25T13:32:29,false,4,MAIRIE,13,,RTE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.13382,47.800161,0.83,housenumber,13 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00013,G,13 ROUTE D ORLEANS,
214503351,00063,21450335100063,O,2002-09-20,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,,,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2010-12-08,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.091946,47.808953,0.65,street,Prairie de Leu 45510 Vienne-en-Val,45335_b086,D,PRAIRIE DE LEU,
214503351,00071,21450335100071,O,2003-04-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,13,,RTE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAL,,,,68.20B,NAFRev2,N,2.13382,47.800161,0.83,housenumber,13 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00013,G,13 ROUTE D ORLEANS,
214503351,00089,21450335100089,O,2005-09-02,,,,2019-11-14T14:00:39,false,3,MAIRIE,13,,RTE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CENTRE BOURG,,,,42.99Z,NAFRev2,N,2.13382,47.800161,0.83,housenumber,13 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00013,G,13 ROUTE D ORLEANS,
224500017,00658,22450001700658,O,1985-08-27,11,2018,,2020-08-25T10:19:54,false,3,MAIRIE,13,,RTE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SOCIALE,,,,88.99B,NAFRev2,N,2.13382,47.800161,0.83,housenumber,13 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00013,G,13 ROUTE D ORLEANS,
254503162,00011,25450316200011,O,2004-07-07,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,13,,RTE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,88.99B,NAFRev2,N,2.13382,47.800161,0.83,housenumber,13 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00013,G,13 ROUTE D ORLEANS,
264501362,00018,26450136200018,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,13,,RTE,D ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.13382,47.800161,0.83,housenumber,13 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00013,G,13 ROUTE D ORLEANS,
264508953,00017,26450895300017,O,1993-02-01,NN,,,2019-11-14T14:00:39,true,1,,13,,RTE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,85.3K,NAF1993,N,2.13382,47.800161,0.83,housenumber,13 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00013,G,13 ROUTE D ORLEANS,
294500632,00012,29450063200012,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,13,,RTE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.13382,47.800161,0.83,housenumber,13 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00013,G,13 ROUTE D ORLEANS,
301631842,00012,30163184200012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES RIGOTTES,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.11239,47.7917,0.58,street,Rigotte 45510 Vienne-en-Val,45335_mpswd3,G,RIGOTTE,
302368097,00010,30236809700010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE MARCILLY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.118823,47.774907,0.83,locality,Route de Marcilly 45510 Vienne-en-Val,45335_0091,G,ROUTE DE MARCILLY,
304103393,00019,30410339300019,O,,,,,2019-11-14T14:00:39,true,1,,5,,RTE,D ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,,F,,,,,51.2A,NAFRev1,N,2.134633,47.800439,0.83,housenumber,5 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00005,G,5 ROUTE D ORLEANS,
304300759,00012,30430075900012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE SENNELY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.135069,47.80058,0.76,street,Route de Sennely 45510 Vienne-en-Val,45335_0105,G,ROUTE DE SENNELY,
304596216,00016,30459621600016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA FERRIERE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.133708,47.802481,0.77,street,Rue de Ferriere 45510 Vienne-en-Val,45335_0044,G,RUE DE FERRIERE,
306495359,00011,30649535900011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES RIGOTTES,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.11239,47.7917,0.58,street,Rigotte 45510 Vienne-en-Val,45335_mpswd3,G,RIGOTTE,
306577248,00033,30657724800033,O,1987-01-05,NN,,,2019-11-14T14:00:39,false,3,,6,,RTE,DE JARGEAU,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,2.135111,47.801316,0.83,housenumber,6 Route de Jargeau 45510 Vienne-en-Val,45335_0049_00006,G,6 ROUTE DE JARGEAU,
309197317,00014,30919731700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,2.133567,47.800063,0.81,street,Route d'Orléans 45510 Vienne-en-Val,45335_0075,G,ROUTE D ORLEANS,
310694872,00014,31069487200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.130172,47.80188,0.94,street,Le Bourg 45510 Vienne-en-Val,45335_97zd4q,G,LE BOURG,
311134811,00034,31113481100034,O,1995-06-01,NN,,,2019-11-14T14:00:39,true,1,,31,,RTE,,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.13868,47.800707,0.65,housenumber,31 Route de Tigy 45510 Vienne-en-Val,45335_0200_00031,G,31 ROUTE DE TIGY,
314491580,00010,31449158000010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES QUATRES VENTS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,02.0D,NAF1993,N,2.115782,47.741356,0.86,locality,Les Quatre Vents 45510 Vienne-en-Val,45335_b096,G,LES QUATRE VENTS,
314520602,00017,31452060200017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA CHALONNIERE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.110661,47.789707,0.51,locality,Terres de la Chouardiere 45510 Vienne-en-Val,45335_b103,G,TERRES DE LA CHOUARDIERE,
315103051,00019,31510305100019,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,FERME DU MARAIS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,2.121678,47.809055,0.43,locality,Pres des Marais 45510 Vienne-en-Val,45335_b093,G,PRES DES MARAIS,
315767830,00013,31576783000013,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,26,,RUE,DU PRE AUX MOINES,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,41.10D,NAFRev2,N,2.136561,47.802254,0.94,housenumber,26 Rue du Pré aux Moines 45510 Vienne-en-Val,45335_0063_00026,G,26 RUE DU PRE AUX MOINES,
315802058,00018,31580205800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE SENNELY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.135069,47.80058,0.82,street,Route de Sennely 45510 Vienne-en-Val,45335_0105,G,ROUTE DE SENNELY,
316397439,00019,31639743900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BATE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.09,NAP,N,2.127139,47.805354,0.45,street,Impasse de la Bergeresse 45510 Vienne-en-Val,45335_0015,G,IMPASSE DE LA BERGERESSE,
316693415,00010,31669341500010,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA VIOLLIERE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.122133,47.811532,0.51,locality,Terre de la Thomassiniere 45510 Vienne-en-Val,45335_b102,G,TERRE DE LA THOMASSINIERE,
316720259,00019,31672025900019,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA VIOLLIERE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.122133,47.811532,0.51,locality,Terre de la Thomassiniere 45510 Vienne-en-Val,45335_b102,G,TERRE DE LA THOMASSINIERE,
317403152,00026,31740315200026,O,1989-12-08,NN,,,2019-11-14T14:00:39,false,3,,10,,RUE,DU PRE AUX MOINES,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1C,NAF1993,N,2.138815,47.80208,0.94,housenumber,10 Rue du Pré aux Moines 45510 Vienne-en-Val,45335_0063_00010,G,10 RUE DU PRE AUX MOINES,
317403152,00034,31740315200034,O,1993-11-01,NN,,,2019-11-14T14:00:39,true,5,,21,,RTE,DE TIGY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,2.137366,47.800748,0.82,housenumber,21 Route de Tigy 45510 Vienne-en-Val,45335_0200_00021,G,21 ROUTE DE TIGY,
320495195,00010,32049519500010,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,IMP,DES GENETS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,2.129596,47.802194,0.84,housenumber,12 Impasse des Genets 45510 Vienne-en-Val,45335_0046_00012,G,12 IMPASSE DES GENETS,
322113226,00011,32211322600011,O,1981-06-04,NN,,4722ZB,2019-11-14T14:00:39,true,5,,,,RTE,DE TIGY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,47.22Z,NAFRev2,O,2.136422,47.800834,0.79,street,Route de Tigy 45510 Vienne-en-Val,45335_0200,G,ROUTE DE TIGY,
322287160,00038,32228716000038,O,2001-10-02,NN,,,2019-11-14T14:00:39,true,4,,4,,RTE,DE TIGY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,2.135401,47.800729,0.81,housenumber,4 Route de Tigy 45510 Vienne-en-Val,45335_0200_00004,G,4 ROUTE DE TIGY,
323168500,00029,32316850000029,O,,,,,2019-11-14T14:00:39,true,1,,15,,CHE,DE RONDE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,2.138129,47.799243,0.82,housenumber,15 Chemin de Ronde 45510 Vienne-en-Val,45335_0065_00015,G,15 CHEMIN DE RONDE,
323545038,00016,32354503800016,O,,,,,2019-11-14T14:00:39,true,1,,16,,RTE,DE SENNELY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.134932,47.799992,0.84,housenumber,16 Route de Sennely 45510 Vienne-en-Val,45335_0105_00016,G,16 ROUTE DE SENNELY,
323894543,00020,32389454300020,O,1997-08-28,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DE SENNELY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,31.1C,NAF1993,N,2.134932,47.799992,0.79,housenumber,16 Route de Sennely 45510 Vienne-en-Val,45335_0105_00016,G,16 ROUTE DE SENNELY,
324374420,00010,32437442000010,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DES PRES,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,2.12996,47.802847,0.94,housenumber,5 Rue des Prés 45510 Vienne-en-Val,45335_0062_00005,G,5 RUE DES PRES,
324391127,00010,32439112700010,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DES MARNES,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.129257,47.803436,0.67,housenumber,16 Chemin des Marnes 45510 Vienne-en-Val,45335_0052_00016,G,16 CHEMIN DES MARNES,
325645166,00019,32564516600019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,85.01,NAP,N,,,0,,,,,,
326479649,00013,32647964900013,O,1983-02-04,01,2018,,2020-08-25T10:31:56,true,4,,,,,MAIRIE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.091946,47.808953,0.65,street,Prairie de Leu 45510 Vienne-en-Val,45335_b086,G,PRAIRIE DE LEU,
328546825,00022,32854682500022,O,2015-10-01,,,,2019-11-14T14:00:39,true,1,,,,,LES CABASSIERES,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,55.20Z,NAFRev2,N,2.147537,47.81325,0.45,locality,Entre les Deux Rivieres 45510 Vienne-en-Val,45335_b031,G,ENTRE LES DEUX RIVIERES,
329400477,00033,32940047700033,O,1997-09-01,NN,,,2019-11-14T14:00:39,true,4,,3,,RUE,DE LA FONTAINE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,2.135105,47.803329,0.94,housenumber,3 Rue de la Fontaine 45510 Vienne-en-Val,45335_0045_00003,G,3 RUE DE LA FONTAINE,
329752927,00015,32975292700015,O,,,,,2019-11-14T14:00:39,true,1,,2,,CHE,DE RIGOTTE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,2.11269,47.792058,0.67,housenumber,2 Lotissement de Rigotte 45510 Vienne-en-Val,45335_a001_00002,G,2 LOTISSEMENT DE RIGOTTE,
329796445,00024,32979644500024,O,,,,,2019-11-14T14:00:39,true,1,,29,,RTE,DE JARGEAU,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,2.133343,47.802387,0.84,housenumber,29 Route de Jargeau 45510 Vienne-en-Val,45335_0049_00029,G,29 ROUTE DE JARGEAU,
329839419,00010,32983941900010,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,RUE,DE TIGY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.136994,47.800779,0.76,housenumber,15 Route de Tigy 45510 Vienne-en-Val,45335_0200_00015,G,15 ROUTE DE TIGY,
330083270,00018,33008327000018,O,1984-06-22,NN,,,2019-11-14T14:00:39,true,3,,,,,LE KILLOY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330206939,00044,33020693900044,O,2010-11-05,,,,2019-11-14T14:00:39,true,2,LES CAILLOUX,625,,RTE,D ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.22Z,NAFRev2,N,2.095601,47.806045,0.84,housenumber,625 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00625,G,625 ROUTE D ORLEANS,
330554924,00028,33055492400028,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,RTE,DE JARGEAU,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,52.1B,NAF1993,N,2.135078,47.801188,0.84,housenumber,15 Route de Jargeau 45510 Vienne-en-Val,45335_0049_00015,G,15 ROUTE DE JARGEAU,
330640186,00012,33064018600012,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES QUATRE VENTS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.115782,47.741356,0.94,locality,Les Quatre Vents 45510 Vienne-en-Val,45335_b096,G,LES QUATRE VENTS,
330911496,00033,33091149600033,O,1989-06-27,NN,,,2019-11-14T14:00:39,true,3,,,,,ZA DE ST GERMAIN,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,2.149688,47.804191,0.78,street,Rue de St Germain 45510 Vienne-en-Val,45335_0103,G,RUE DE ST GERMAIN,
332095561,00020,33209556100020,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,5,ZA DE ST GERMAIN,,,,,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,25.11Z,NAFRev2,O,2.149688,47.804191,0.78,street,Rue de St Germain 45510 Vienne-en-Val,45335_0103,D,RUE DE ST GERMAIN,
332289206,00010,33228920600010,O,1985-01-01,02,2018,,2020-08-25T10:35:30,true,4,,,,,MAIRIE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.091946,47.808953,0.65,street,Prairie de Leu 45510 Vienne-en-Val,45335_b086,G,PRAIRIE DE LEU,
333012292,00012,33301229200012,O,1985-05-02,NN,,,2019-11-14T14:00:39,true,3,,,,LD,MAISON ROUGE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
333347045,00010,33334704500010,O,,NN,,,2019-11-14T14:00:39,true,1,,26,,RTE,DE TIGY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.137822,47.800636,0.82,housenumber,26 Route de Tigy 45510 Vienne-en-Val,45335_0200_00026,G,26 ROUTE DE TIGY,
334275427,00030,33427542700030,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,5,,2,,RTE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20B,NAFRev2,N,2.134896,47.800629,0.83,housenumber,2 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00002,G,2 ROUTE D ORLEANS,
337633416,00017,33763341600017,O,,NN,,,2019-11-14T14:00:39,true,1,,26,,RUE,DU PRE AUX MOINES,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6G,NAF1993,N,2.136561,47.802254,0.94,housenumber,26 Rue du Pré aux Moines 45510 Vienne-en-Val,45335_0063_00026,G,26 RUE DU PRE AUX MOINES,
338251366,00021,33825136600021,O,1987-01-05,NN,,,2019-11-14T14:00:39,false,3,,6,,RTE,DE JARGEAU,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CABINET DE KINESITHERAPIE,,,,86.90E,NAFRev2,N,2.135111,47.801316,0.83,housenumber,6 Route de Jargeau 45510 Vienne-en-Val,45335_0049_00006,G,6 ROUTE DE JARGEAU,
339408171,00017,33940817100017,O,1986-11-08,NN,,,2019-11-14T14:00:39,true,1,,26,,RTE,,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,93.0D,NAF1993,O,2.137822,47.800636,0.65,housenumber,26 Route de Tigy 45510 Vienne-en-Val,45335_0200_00026,G,26 ROUTE DE TIGY,
339519597,00027,33951959700027,O,1986-11-17,NN,,,2019-11-14T14:00:39,false,4,,6,,RTE,DE JARGEAU,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,74.8K,NAFRev1,O,2.135111,47.801316,0.83,housenumber,6 Route de Jargeau 45510 Vienne-en-Val,45335_0049_00006,G,6 ROUTE DE JARGEAU,
339705105,00023,33970510500023,O,1989-01-01,,,,2019-11-14T14:00:39,false,5,,,,RTE,DE SENNELY,45510,VIENNE-EN-VAL,,BP 10,45335,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,38.32Z,NAFRev2,N,2.135069,47.80058,0.82,street,Route de Sennely 45510 Vienne-en-Val,45335_0105,G,ROUTE DE SENNELY,
339835845,00019,33983584500019,O,1987-01-01,01,2018,,2020-08-25T10:38:50,true,4,MAIRIE,,,,,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,93.12Z,NAFRev2,O,2.091946,47.808953,0.65,street,Prairie de Leu 45510 Vienne-en-Val,45335_b086,D,PRAIRIE DE LEU,
340310408,00059,34031040800059,O,2011-11-01,,,,2019-11-14T14:00:39,true,1,LES CAILLOUX,545,,RTE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.99B,NAFRev2,N,2.096823,47.805987,0.84,housenumber,545 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00545,G,545 ROUTE D ORLEANS,
341195659,00014,34119565900014,O,,,,,2019-11-14T14:00:39,true,1,,3,,RUE,DE NOSAIS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,74.4B,NAF1993,N,2.127882,47.802883,0.77,housenumber,3 Rue de Mosais 45510 Vienne-en-Val,45335_0056_00003,G,3 RUE DE MOSAIS,
341688901,00014,34168890100014,O,1982-04-15,,,,2019-11-14T14:00:39,true,4,MAIRIE,13,,RUE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.13382,47.800161,0.78,housenumber,13 Route d'Orléans 45510 Vienne-en-Val,45335_0075_00013,G,13 ROUTE D ORLEANS,
341688901,00022,34168890100022,O,2019-07-01,,,,2019-11-14T14:00:39,false,1,LA MAIRIE,,,RUE,D'ORLEANS,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2019-07-01,A,SECTION GYM VOLONTAIRE,,,,93.12Z,NAFRev2,O,2.133567,47.800063,0.75,street,Route d'Orléans 45510 Vienne-en-Val,45335_0075,G,ROUTE D ORLEANS,
341898898,00034,34189889800034,O,2008-06-13,,,,2019-11-14T14:00:39,true,2,,34,,RTE,DE TIGY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.34Z,NAFRev2,N,2.138836,47.800615,0.82,housenumber,34 Route de Tigy 45510 Vienne-en-Val,45335_0200_00034,G,34 ROUTE DE TIGY,
342099769,00016,34209976900016,O,,,,,2019-11-14T14:00:39,true,1,,17,,RUE,DE SENNELY,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1986-02-09,F,,,,,97.23,NAP,N,2.135067,47.799926,0.79,housenumber,17 Route de Sennely 45510 Vienne-en-Val,45335_0105_00017,G,17 ROUTE DE SENNELY,
343047130,00012,34304713000012,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,91.3E,NAF1993,N,2.091946,47.808953,0.65,street,Prairie de Leu 45510 Vienne-en-Val,45335_b086,G,PRAIRIE DE LEU,
343078119,00017,34307811900017,O,1987-11-23,02,2018,,2020-08-25T10:41:02,true,4,,,,,LA BASILIERE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.122133,47.811532,0.45,locality,Terre de la Thomassiniere 45510 Vienne-en-Val,45335_b102,G,TERRE DE LA THOMASSINIERE,
343204285,00013,34320428500013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE GUE ROBERT,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,01.1D,NAF1993,N,2.128414,47.758439,0.94,locality,Le Gue Robert 45510 Vienne-en-Val,45335_b046,G,LE GUE ROBERT,
343400420,00018,34340042000018,O,1987-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA TREMELIERE,45510,VIENNE-EN-VAL,,,45335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.097282,47.787012,0.67,locality,Terres de la Tremeillere 45510 Vienne-en-Val,45335_b105,G,TERRES DE LA TREMEILLERE,