siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301840666,00012,30184066600012,O,,,,,2019-01-11T15:34:57,true,1,,,,,LE BOURG,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.08,NAP,N,1.129564,44.4009,0.31,street,Chemin des Bouyssous 46800 Porte-du-Quercy,46033_0036,G,CHEMIN DES BOUYSSOUS,
307358861,00010,30735886100010,O,,,,,2019-01-11T15:34:57,true,1,,,,LD,SERRES,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,1.124242,44.412645,0.91,street,Chemin de Serres 46800 Porte-du-Quercy,46033_0031,G,CHEMIN DE SERRES,
312079585,00013,31207958500013,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
312135056,00025,31213505600025,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,55.72,NAP,N,,,0,,,,,,
319931606,00010,31993160600010,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,COULOURGUES,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.104409,44.395115,0.91,street,Chemin de Coulourgues 46800 Porte-du-Quercy,46033_0148,G,CHEMIN DE COULOURGUES,
323641084,00013,32364108400013,O,,,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
343177507,00013,34317750700013,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,LD MIRAVAL,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.105628,44.393437,0.9,street,Chemin du Château de Miraval 46800 Porte-du-Quercy,46033_0044,G,CHEMIN DU CHATEAU DE MIRAVAL,
344297353,00015,34429735300015,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
377657358,00018,37765735800018,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,SEGUE,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,79.06,NAP,N,1.123542,44.401297,0.75,street,Chemin des Séguelanes 46800 Porte-du-Quercy,46033_0042,G,CHEMIN DES SEGUELANES,
383247574,00015,38324757400015,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,LE BOURG,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,92.6A,NAF1993,N,1.129564,44.4009,0.31,street,Chemin des Bouyssous 46800 Porte-du-Quercy,46033_0036,G,CHEMIN DES BOUYSSOUS,
390060093,00015,39006009300015,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,LA PINQUE,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,1.128172,44.409294,0.91,street,Chemin de la Pinque 46800 Porte-du-Quercy,46033_0217,G,CHEMIN DE LA PINQUE,
390231736,00013,39023173600013,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,LES BOUYSSOUS,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,51.2E,NAF1993,O,1.129564,44.4009,0.79,street,Chemin des Bouyssous 46800 Porte-du-Quercy,46033_0036,G,CHEMIN DES BOUYSSOUS,
400564886,00010,40056488600010,O,1900-01-01,NN,,,2019-01-11T15:34:57,false,3,,,,LD,LE VIGORS,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,45.2V,NAF1993,N,1.119575,44.398087,0.46,street,Chemin du Vigor 46800 Porte-du-Quercy,46033_0047,G,CHEMIN DU VIGOR,
404560484,00010,40456048400010,O,1969-02-01,NN,,,2019-01-11T15:34:57,true,1,,,,,LA BRUGNE,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,1.114151,44.41365,0.64,street,Impasse de la Brugue 46800 Porte-du-Quercy,46033_0057,G,IMPASSE DE LA BRUGUE,
404560492,00013,40456049200013,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1995-03-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404560526,00026,40456052600026,O,1997-11-03,,,,2019-01-11T15:34:57,true,1,,,,,LE BOURG,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.4A,NAF1993,N,1.129564,44.4009,0.31,street,Chemin des Bouyssous 46800 Porte-du-Quercy,46033_0036,G,CHEMIN DES BOUYSSOUS,
408114437,00010,40811443700010,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410048979,00018,41004897900018,O,,NN,,,2019-01-11T15:34:57,true,1,,,,LD,LE BOURG,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.4B,NAF1993,N,1.129564,44.4009,0.31,street,Chemin des Bouyssous 46800 Porte-du-Quercy,46033_0036,G,CHEMIN DES BOUYSSOUS,
414405274,00013,41440527400013,O,1997-11-03,,,,2019-01-11T15:34:57,true,1,,,,,LE BOURG,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,1.129564,44.4009,0.31,street,Chemin des Bouyssous 46800 Porte-du-Quercy,46033_0036,G,CHEMIN DES BOUYSSOUS,
571640424,00016,57164042400016,O,,,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
581640794,00011,58164079400011,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
591640354,00013,59164035400013,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1989-09-02,F,,,,,62.11,NAP,N,,,0,,,,,,
601644024,00015,60164402400015,O,,,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
601645559,00019,60164555900019,O,,,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
641640099,00017,64164009900017,O,,,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
651641565,00015,65164156500015,O,,,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,64.25,NAP,N,,,0,,,,,,
691650253,00012,69165025300012,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
777090234,00017,77709023400017,O,,,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
777090267,00017,77709026700017,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777090283,00014,77709028300014,O,,,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777090291,00017,77709029100017,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
777090309,00017,77709030900017,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
784108854,00018,78410885400018,O,,NN,,,2019-01-11T15:34:57,true,1,,,,,LE BOURG,46800,SAINT MATRE,,,46278,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,1.129564,44.4009,0.31,street,Chemin des Bouyssous 46800 Porte-du-Quercy,46033_0036,G,CHEMIN DES BOUYSSOUS,
