id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689749,2020-01-17,000001,Vente,10000,,,PRES DE BADES,B071,47380,47309,Tombebœuf,47,,,47309000AV0122,,,,,,,,,,,,,0,,,,,P,prés,,,14000,0.469983,44.496702
2020-689749,2020-01-17,000001,Vente,10000,,,PRES DE BADES,B071,47380,47309,Tombebœuf,47,,,47309000AV0123,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1690,0.470618,44.496397
2020-689750,2020-01-14,000001,Vente,75000,,,PERIGORD SUD,B067,47380,47309,Tombebœuf,47,,,47309000AH0174,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.45649,44.5378
2020-689750,2020-01-14,000001,Vente,75000,204,,PERIGORD SUD,B067,47380,47309,Tombebœuf,47,,,47309000AH0176,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,2754,0.45678,44.537826
2020-689750,2020-01-14,000001,Vente,75000,,,PERIGORD SUD,B067,47380,47309,Tombebœuf,47,,,47309000AH0179,,,,,,,,,,,,,0,,,,,P,prés,,,2558,0.45644,44.538269
2020-689750,2020-01-14,000001,Vente,75000,,,PERIGORD SUD,B067,47380,47309,Tombebœuf,47,,,47309000AH0182,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.457058,44.537501
2020-689750,2020-01-14,000001,Vente,75000,,,PERIGORD SUD,B067,47380,47309,Tombebœuf,47,,,47309000AH0183,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.45662,44.537645
2020-689766,2020-01-09,000001,Vente,25218,48,,RUE DE LA POSTE,0055,47380,47309,Tombebœuf,47,,,47309000AS0283,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,409,0.454573,44.503521
2020-689766,2020-01-09,000001,Vente,25218,,,RUE DE LA POSTE,0055,47380,47309,Tombebœuf,47,,,47309000AS0284,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.454513,44.503625
2020-689794,2020-01-10,000001,Vente,74990,,,BARRE,B005,47380,47309,Tombebœuf,47,,,47309000AV0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,0.465975,44.500161
2020-689794,2020-01-10,000001,Vente,74990,,,BARRE,B005,47380,47309,Tombebœuf,47,,,47309000AV0328,,,,,,,,,,,,,0,,,,,T,terres,,,1486,0.466454,44.500049
2020-689794,2020-01-10,000001,Vente,74990,178,,BARRE,B005,47380,47309,Tombebœuf,47,,,47309000AV0330,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1853,0.466525,44.500426
2020-689794,2020-01-10,000001,Vente,74990,,,BARRE,B005,47380,47309,Tombebœuf,47,,,47309000AV0332,,,,,,,,,,,,,0,,,,,T,terres,,,933,0.466242,44.499795
2020-689887,2020-01-24,000001,Vente,60000,53,,RUE DE LA POSTE,0055,47380,47309,Tombebœuf,47,,,47309000AS0197,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,584,0.452407,44.504057
2020-689887,2020-01-24,000001,Vente,60000,53,,RUE DE LA POSTE,0055,47380,47309,Tombebœuf,47,,,47309000AS0197,,,,,,,,,,,,,0,1,Maison,63,2,J,jardins,,,854,0.452407,44.504057
2020-689908,2020-02-04,000001,Vente,60000,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0122,,,,,,,,,,,,,0,,,,,S,sols,,,8764,0.44779,44.512526
2020-689908,2020-02-04,000001,Vente,60000,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0123,,,,,,,,,,,,,0,,,,,P,prés,,,345,0.448115,44.512801
2020-689908,2020-02-04,000001,Vente,60000,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0125,,,,,,,,,,,,,0,,,,,P,prés,,,142,0.44781,44.513003
2020-690093,2020-02-27,000001,Vente,50000,117,,RUE FONTAINE LOUIS XIV,0026,47380,47309,Tombebœuf,47,,,47309000AR0181,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,106,0.451585,44.506784
2020-690297,2020-05-13,000001,Vente,1427.2,,,BASSET,B008,47380,47309,Tombebœuf,47,,,47309000AB0055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,133,0.434771,44.562432
2020-690297,2020-05-13,000001,Vente,1427.2,,,BASSET,B008,47380,47309,Tombebœuf,47,,,47309000AB0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2515,0.435073,44.563068
2020-690297,2020-05-13,000001,Vente,1427.2,,,BASSET,B008,47380,47309,Tombebœuf,47,,,47309000AB0059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3432,0.435823,44.563407
2020-690297,2020-05-13,000001,Vente,1427.2,,,BASSET,B008,47380,47309,Tombebœuf,47,,,47309000AB0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1056,0.435564,44.562726
2020-690360,2020-05-05,000001,Vente,85000,20,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,521,0.452416,44.506446
2020-690360,2020-05-05,000001,Vente,85000,20,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,0.452416,44.506446
2020-690360,2020-05-05,000001,Vente,85000,83,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,511,0,S,sols,,,815,0.452241,44.506303
2020-690360,2020-05-05,000001,Vente,85000,84,,RUE PRINCIPALE,0060,47380,47309,Tombebœuf,47,,,47309000AR0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,508,0,S,sols,,,387,0.452138,44.506441
2020-690365,2020-05-29,000001,Vente,759,,,LES FARINELLES,B028,47380,47309,Tombebœuf,47,,,47309000AX0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2122,0.483104,44.489916
2020-690367,2020-05-29,000001,Vente,1741,,,LES FARINELLES,B028,47380,47309,Tombebœuf,47,,,47309000AX0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4868,0.483264,44.489224
2020-690399,2020-06-02,000001,Vente,2100,,,LES FARINELLES,B028,47380,47309,Tombebœuf,47,,,47309000AX0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3512,0.482299,44.488212
2020-690399,2020-06-02,000001,Vente,2100,,,LES FARINELLES,B028,47380,47309,Tombebœuf,47,,,47309000AX0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2288,0.478032,44.488042
2020-690565,2020-06-29,000001,Vente,65000,69,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0219,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,189,0.451377,44.505435
2020-690565,2020-06-29,000001,Vente,65000,69,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,189,0.451377,44.505435
2020-690653,2020-06-19,000001,Vente,90000,,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0093,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.45163,44.506489
2020-690653,2020-06-19,000001,Vente,90000,120,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0094,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,56,0.451559,44.506503
2020-690653,2020-06-19,000001,Vente,90000,,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0095,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.45159,44.506552
2020-690890,2020-08-05,000001,Vente,19256,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4464,0.4522,44.514456
2020-690890,2020-08-05,000001,Vente,19256,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0031,,,,,,,,,,,,,0,,,,,T,terres,,,13503,0.451203,44.514201
2020-690890,2020-08-05,000001,Vente,19256,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0032,,,,,,,,,,,,,0,,,,,T,terres,,,23780,0.449881,44.513773
2020-690890,2020-08-05,000001,Vente,19256,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0045,,,,,,,,,,,,,0,,,,,P,prés,,,2680,0.450717,44.512473
2020-690890,2020-08-05,000001,Vente,19256,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2439,0.450717,44.512473
2020-690890,2020-08-05,000001,Vente,19256,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0136,,,,,,,,,,,,,0,,,,,P,prés,,,12441,0.449518,44.512132
2020-690890,2020-08-05,000001,Vente,19256,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0138,,,,,,,,,,,,,0,,,,,P,prés,,,184,0.448634,44.511536
2020-690891,2020-08-05,000002,Vente,24227,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0124,,,,,,,,,,,,,0,,,,,P,prés,,,5869,0.448606,44.513077
2020-690891,2020-08-05,000002,Vente,24227,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0126,,,,,,,,,,,,,0,,,,,P,prés,,,10480,0.448457,44.513611
2020-690891,2020-08-05,000002,Vente,24227,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0135,,,,,,,,,,,,,0,,,,,P,prés,,,7246,0.449032,44.512543
2020-690891,2020-08-05,000002,Vente,24227,,,MALBOURGUET,B054,47380,47309,Tombebœuf,47,,,47309000AN0137,,,,,,,,,,,,,0,,,,,P,prés,,,632,0.448401,44.51172
2020-690949,2020-08-17,000001,Vente,195000,,,MOULIGNERES,B057,47380,47309,Tombebœuf,47,,,47309000AE0015,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5900,0.45055,44.543514
2020-690949,2020-08-17,000001,Vente,195000,,,MOULIGNERES,B057,47380,47309,Tombebœuf,47,,,47309000AE0016,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,877,0.451032,44.543416
2020-690949,2020-08-17,000001,Vente,195000,206,,MOULIGNERES,B057,47380,47309,Tombebœuf,47,,,47309000AE0097,,,,,,,,,,,,,0,1,Maison,87,4,BF,futaies feuillues,,,9424,0.449573,44.543706
2020-690949,2020-08-17,000001,Vente,195000,206,,MOULIGNERES,B057,47380,47309,Tombebœuf,47,,,47309000AE0097,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1960,0.449573,44.543706
2020-690949,2020-08-17,000001,Vente,195000,206,,MOULIGNERES,B057,47380,47309,Tombebœuf,47,,,47309000AE0097,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,4800,0.449573,44.543706
2020-690949,2020-08-17,000001,Vente,195000,,,MOULIGNERES,B057,47380,47309,Tombebœuf,47,,,47309000AE0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4928,0.45089,44.542913
2020-691355,2020-11-04,000001,Vente,52000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0021,,,,,,,,,,,,,0,,,,,T,terres,,,7315,0.447654,44.508085
2020-691355,2020-11-04,000001,Vente,52000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0022,,,,,,,,,,,,,0,,,,,T,terres,,,2368,0.446892,44.508264
2020-691355,2020-11-04,000001,Vente,52000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0023,,,,,,,,,,,,,0,,,,,T,terres,,,3004,0.44657,44.508219
2020-691355,2020-11-04,000001,Vente,52000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53595,0.443875,44.508308
2020-691355,2020-11-04,000001,Vente,52000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0025,,,,,,,,,,,,,0,,,,,P,prés,,,3440,0.441947,44.508235
2020-691355,2020-11-04,000001,Vente,52000,,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0041,,,,,,,,,,,,,0,,,,,T,terres,,,9388,0.448921,44.507873
2020-691355,2020-11-04,000001,Vente,52000,,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0165,,,,,,,,,,,,,0,,,,,T,terres,,,12905,0.448943,44.50691
2020-691355,2020-11-04,000001,Vente,52000,,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0185,,,,,,,,,,,,,0,,,,,L,landes,,,341,0.448133,44.507856
2020-691355,2020-11-04,000001,Vente,52000,,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0191,,,,,,,,,,,,,0,,,,,T,terres,,,13146,0.450582,44.508497
2020-691366,2020-11-04,000001,Vente,190000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0011,,,,,,,,,,,,,0,,,,,T,terres,,,8060,0.439696,44.511419
2020-691366,2020-11-04,000001,Vente,190000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0012,,,,,,,,,,,,,0,,,,,T,terres,,,9145,0.440612,44.509804
2020-691366,2020-11-04,000001,Vente,190000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0013,,,,,,,,,,,,,0,,,,,T,terres,,,85790,0.442435,44.510694
2020-691366,2020-11-04,000001,Vente,190000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0014,,,,,,,,,,,,,0,,,,,T,terres,,,19795,0.445297,44.511386
2020-691366,2020-11-04,000001,Vente,190000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0015,,,,,,,,,,,,,0,,,,,T,terres,,,14215,0.446595,44.511727
2020-691366,2020-11-04,000001,Vente,190000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0016,,,,,,,,,,,,,0,,,,,T,terres,,,25820,0.448156,44.510832
2020-691366,2020-11-04,000001,Vente,190000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0017,,,,,,,,,,,,,0,,,,,T,terres,,,13391,0.446351,44.510328
2020-691366,2020-11-04,000001,Vente,190000,,,PETIT PARC,B068,47380,47309,Tombebœuf,47,,,47309000AO0056,,,,,,,,,,,,,0,,,,,T,terres,,,72943,0.445134,44.509278
2020-691586,2020-12-03,000001,Vente,60000,69,,LE BOURG,B018,47380,47309,Tombebœuf,47,,,47309000AR0218,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,293,0.451313,44.505371
2020-691768,2020-12-14,000001,Vente,110000,57,,VILLENEUVE,B081,47380,47309,Tombebœuf,47,,,47309000AS0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1165,0.451902,44.50457
2020-691768,2020-12-14,000001,Vente,110000,57,,VILLENEUVE,B081,47380,47309,Tombebœuf,47,,,47309000AS0020,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1165,0.451902,44.50457
