id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165225,2020-01-06,000001,Vente,87000,5,,CHE DE SAINT JEAN,0017,81170,81045,Les Cabannes,81,,,810450000B0194,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,100,1.939242,44.065949
2020-1165226,2020-01-06,000002,Vente,9300,,,LES CABANNES,B005,81170,81045,Les Cabannes,81,,,810450000B0961,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.939322,44.065907
2020-1165226,2020-01-06,000002,Vente,9300,,,LES CABANNES,B005,81170,81045,Les Cabannes,81,,,810450000B0963,,,,,,,,,,,,,0,,,,,T,terres,,,197,1.93942,44.06594
2020-1165597,2020-01-29,000001,Vente,45000,9,,PL DE LA TOUR,0009,81170,81045,Les Cabannes,81,,,810450000B0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,1.936691,44.066519
2020-1165597,2020-01-29,000001,Vente,45000,9,,PL DE LA TOUR,0009,81170,81045,Les Cabannes,81,,,810450000B0691,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,522,1.936691,44.066519
2020-1166145,2020-04-06,000001,Vente,56000,,,LA VEDILLARIE,B049,81170,81045,Les Cabannes,81,,,810450000C0272,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.920704,44.079418
2020-1166145,2020-04-06,000001,Vente,56000,,,LA VEDILLARIE,B049,81170,81045,Les Cabannes,81,,,810450000C0273,,,,,,,,,,,,,0,,,,,P,prés,,,715,1.920694,44.079399
2020-1166259,2020-04-30,000001,Vente,146000,465,,COTE DE GASC,0035,81170,81045,Les Cabannes,81,,,810450000B0919,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,1525,1.932411,44.069132
2020-1166294,2020-05-11,000001,Vente,200000,5,,RUE LA PEYRADE,0021,81170,81045,Les Cabannes,81,,,810450000B0169,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,187,1.942548,44.066207
2020-1166294,2020-05-11,000001,Vente,200000,,,LES CABANNES,B005,81170,81045,Les Cabannes,81,,,810450000B0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,768,1.942532,44.066029
2020-1166295,2020-05-07,000001,Vente,5500,,,GASC,B025,81170,81045,Les Cabannes,81,,,810450000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,6306,1.926477,44.067324
2020-1166942,2020-07-07,000001,Vente,7400,,,CAP DEL POUN,B012,81170,81045,Les Cabannes,81,,,810450000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,1937,1.938042,44.069853
2020-1166942,2020-07-07,000001,Vente,7400,,,CAP DEL POUN,B012,81170,81045,Les Cabannes,81,,,810450000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,945,1.93762,44.069687
2020-1166942,2020-07-07,000001,Vente,7400,,,CAP DEL POUN,B012,81170,81045,Les Cabannes,81,,,810450000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,1186,1.938038,44.070178
2020-1166942,2020-07-07,000001,Vente,7400,,,CAP DEL POUN,B012,81170,81045,Les Cabannes,81,,,810450000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.938115,44.070286
2020-1167435,2020-08-06,000001,Vente,17000,,,CAP DEL POUN,B012,81170,81045,Les Cabannes,81,,,810450000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,215,1.940052,44.069983
2020-1167435,2020-08-06,000001,Vente,17000,20,,RUE SAINT FELIX,0010,81170,81045,Les Cabannes,81,,,810450000B0092,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,101,1.940822,44.067429
2020-1167498,2020-08-13,000001,Vente,4500,,,LA COURONNE,B020,81170,81045,Les Cabannes,81,,,810450000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,3571,1.945076,44.080669
2020-1167498,2020-08-13,000001,Vente,4500,,,LA COURONNE,B020,81170,81045,Les Cabannes,81,,,810450000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,1977,1.944003,44.079894
2020-1167498,2020-08-13,000001,Vente,4500,,,LA COURONNE,B020,81170,81045,Les Cabannes,81,,,810450000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,215,1.944003,44.079894
2020-1167499,2020-08-13,000002,Vente,45500,,,LA NAUZE,B034,81170,81045,Les Cabannes,81,,,810450000A0126,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4046,1.933195,44.071532
2020-1167499,2020-08-13,000002,Vente,45500,,,LA NAUZE,B034,81170,81045,Les Cabannes,81,,,810450000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,6096,1.935444,44.071979
2020-1167499,2020-08-13,000002,Vente,45500,,,LA NAUZE,B034,81170,81045,Les Cabannes,81,,,810450000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,5269,1.935604,44.072515
2020-1167499,2020-08-13,000002,Vente,45500,,,RAYSSAC,B044,81170,81045,Les Cabannes,81,,,810450000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,3325,1.942274,44.081741
2020-1167499,2020-08-13,000002,Vente,45500,,,RAYSSAC,B044,81170,81045,Les Cabannes,81,,,810450000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.943187,44.080708
2020-1167499,2020-08-13,000002,Vente,45500,,,RAYSSAC,B044,81170,81045,Les Cabannes,81,,,810450000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,6955,1.943291,44.080759
2020-1167499,2020-08-13,000002,Vente,45500,,,RAYSSAC,B044,81170,81045,Les Cabannes,81,,,810450000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,4680,1.943537,44.081065
2020-1167499,2020-08-13,000002,Vente,45500,,,RAYSSAC,B044,81170,81045,Les Cabannes,81,,,810450000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,3713,1.94387,44.08136
2020-1167499,2020-08-13,000002,Vente,45500,,,RAYSSAC,B044,81170,81045,Les Cabannes,81,,,810450000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.943797,44.081548
2020-1167499,2020-08-13,000002,Vente,45500,,,LA COURONNE,B020,81170,81045,Les Cabannes,81,,,810450000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,1414,1.945249,44.081783
2020-1167499,2020-08-13,000002,Vente,45500,,,LA COURONNE,B020,81170,81045,Les Cabannes,81,,,810450000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,2465,1.944724,44.081208
2020-1167499,2020-08-13,000002,Vente,45500,,,LA COURONNE,B020,81170,81045,Les Cabannes,81,,,810450000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.945217,44.080343
2020-1167499,2020-08-13,000002,Vente,45500,,,LA COURONNE,B020,81170,81045,Les Cabannes,81,,,810450000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,6471,1.944769,44.080509
2020-1167499,2020-08-13,000002,Vente,45500,,,LA COURONNE,B020,81170,81045,Les Cabannes,81,,,810450000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,3334,1.944518,44.079944
2020-1167499,2020-08-13,000002,Vente,45500,,,CAMP REDON,B008,81170,81045,Les Cabannes,81,,,810450000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,2720,1.943454,44.07975
2020-1167499,2020-08-13,000002,Vente,45500,,,CAMP REDON,B008,81170,81045,Les Cabannes,81,,,810450000A0218,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,889,1.942969,44.080027
2020-1167499,2020-08-13,000002,Vente,45500,,,CAMP REDON,B008,81170,81045,Les Cabannes,81,,,810450000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,1014,1.942969,44.080027
2020-1167499,2020-08-13,000002,Vente,45500,,,CAMP REDON,B008,81170,81045,Les Cabannes,81,,,810450000A0222,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4955,1.941909,44.080919
2020-1167506,2020-08-13,000001,Vente,1600,,,LA NAUZE,B034,81170,81045,Les Cabannes,81,,,810450000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,2124,1.932127,44.074452
2020-1167509,2020-08-13,000001,Vente,105000,,,LA CAPELLE,B013,81170,81045,Les Cabannes,81,,,810450000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,872,1.923096,44.087263
2020-1167509,2020-08-13,000001,Vente,105000,,,LA CAPELLE,B013,81170,81045,Les Cabannes,81,,,810450000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.922937,44.08768
2020-1167509,2020-08-13,000001,Vente,105000,,,LA CAPELLE,B013,81170,81045,Les Cabannes,81,,,810450000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,1733,1.922499,44.088092
2020-1167509,2020-08-13,000001,Vente,105000,,,LA CAPELLE,B013,81170,81045,Les Cabannes,81,,,810450000D0168,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,160,1.921838,44.088046
2020-1167509,2020-08-13,000001,Vente,105000,,,LA CAPELLE,B013,81170,81045,Les Cabannes,81,,,810450000D0169,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.921699,44.087965
2020-1167509,2020-08-13,000001,Vente,105000,,,LA CAPELLE,B013,81170,81045,Les Cabannes,81,,,810450000D0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,1.921578,44.087904
2020-1167509,2020-08-13,000001,Vente,105000,,,LA CAPELLE,B013,81170,81045,Les Cabannes,81,,,810450000D0171,,,,,,,,,,,,,0,,,,,P,prés,,,837,1.921857,44.087948
2020-1167509,2020-08-13,000001,Vente,105000,5168,,LA CAPELLE,B013,81170,81045,Les Cabannes,81,,,810450000D0377,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,270,1.923169,44.086394
2020-1167509,2020-08-13,000001,Vente,105000,,,LA CAPELLE,B013,81170,81045,Les Cabannes,81,,,810450000D0378,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.923223,44.086221
2020-1167509,2020-08-13,000001,Vente,105000,,,LA CAPELLE,B013,81170,81045,Les Cabannes,81,,,810450000D0394,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,264,1.923071,44.086309
2020-1167522,2020-08-13,000001,Vente,13500,,,LA NAUZE,B034,81170,81045,Les Cabannes,81,,,810450000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,2566,1.934646,44.073252
2020-1167522,2020-08-13,000001,Vente,13500,,,LA NAUZE,B034,81170,81045,Les Cabannes,81,,,810450000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,7057,1.933602,44.073463
2020-1167522,2020-08-13,000001,Vente,13500,,,LA NAUZE,B034,81170,81045,Les Cabannes,81,,,810450000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,2958,1.932995,44.073755
2020-1167522,2020-08-13,000001,Vente,13500,,,LA NAUZE,B034,81170,81045,Les Cabannes,81,,,810450000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,4860,1.932351,44.074051
2020-1168264,2020-09-15,000001,Vente,90000,890,,RTE MOUZIEYS PANENS,0052,81170,81045,Les Cabannes,81,,,810450000A0264,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,25,1.938934,44.076836
2020-1168264,2020-09-15,000001,Vente,90000,,,PUECH DEL COLOMBIER,B042,81170,81045,Les Cabannes,81,,,810450000A0265,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2715,1.939112,44.076806
2020-1168264,2020-09-15,000001,Vente,90000,,,PUECH DEL COLOMBIER,B042,81170,81045,Les Cabannes,81,,,810450000A0265,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.939112,44.076806
2020-1168297,2020-09-24,000001,Vente,190000,1,,RUE DES TANNERIES,0004,81170,81045,Les Cabannes,81,,,810450000B0643,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,283,1.941314,44.06744
2020-1169974,2020-11-19,000001,Vente,274450,,,LES CABANNES,B005,81170,81045,Les Cabannes,81,,,810450000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.940175,44.067381
2020-1169974,2020-11-19,000001,Vente,274450,20,,RUE DE L'ARBRE VERT,0014,81170,81045,Les Cabannes,81,,,810450000B0072,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,448,1.940084,44.067238
2020-1169974,2020-11-19,000001,Vente,274450,,,LES CABANNES,B005,81170,81045,Les Cabannes,81,,,810450000B0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,827,1.940166,44.066932
2020-1169974,2020-11-19,000001,Vente,274450,,,LES CABANNES,B005,81170,81045,Les Cabannes,81,,,810450000B0073,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.940166,44.066932
2020-1169974,2020-11-19,000001,Vente,274450,,,LES CABANNES,B005,81170,81045,Les Cabannes,81,,,810450000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,306,1.939996,44.066999
2020-1169974,2020-11-19,000001,Vente,274450,,,LES CABANNES,B005,81170,81045,Les Cabannes,81,,,810450000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.940282,44.067175
2020-1169974,2020-11-19,000001,Vente,274450,,,LES CABANNES,B005,81170,81045,Les Cabannes,81,,,810450000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.940313,44.067173
2020-1169974,2020-11-19,000001,Vente,274450,,,LES CABANNES,B005,81170,81045,Les Cabannes,81,,,810450000B0867,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,1.940316,44.067137
2020-1169974,2020-11-19,000001,Vente,274450,,,RUE DE L'ARBRE VERT,0014,81170,81045,Les Cabannes,81,,,810450000B0933,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.940099,44.067386
2020-1170740,2020-12-22,000002,Vente,15000,2,,RUE SAINT FELIX,0010,81170,81045,Les Cabannes,81,,,810450000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.940902,44.066902
2020-1171217,2020-11-25,000001,Vente,800000,,,RIOU DU PETEULE,B045,81170,81045,Les Cabannes,81,,,810450000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,6556,1.926602,44.064117
2020-1171217,2020-11-25,000001,Vente,800000,,,RIOU DU PETEULE,B045,81170,81045,Les Cabannes,81,,,810450000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.926531,44.06416
2020-1171217,2020-11-25,000001,Vente,800000,,,RIOU DU PETEULE,B045,81170,81045,Les Cabannes,81,,,810450000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.926169,44.063855
2020-1171217,2020-11-25,000001,Vente,800000,,,RIOU DU PETEULE,B045,81170,81045,Les Cabannes,81,,,810450000B0281,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.925403,44.065298
2020-1171217,2020-11-25,000001,Vente,800000,,,RIOU DU PETEULE,B045,81170,81045,Les Cabannes,81,,,810450000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,6703,1.92582,44.065039
2020-1171217,2020-11-25,000001,Vente,800000,,,GASC,B025,81170,81045,Les Cabannes,81,,,810450000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,6322,1.925372,44.065669
2020-1171217,2020-11-25,000001,Vente,800000,,,GASC,B025,81170,81045,Les Cabannes,81,,,810450000B0284,,,,,,,,,,,,,0,,,,,S,sols,,,1151,1.925269,44.066202
2020-1171217,2020-11-25,000001,Vente,800000,,,GASC,B025,81170,81045,Les Cabannes,81,,,810450000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,2302,1.925632,44.066495
2020-1171217,2020-11-25,000001,Vente,800000,,,GASC,B025,81170,81045,Les Cabannes,81,,,810450000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,1985,1.92675,44.066654
2020-1171217,2020-11-25,000001,Vente,800000,,,GASC,B025,81170,81045,Les Cabannes,81,,,810450000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,4009,1.927444,44.066833
2020-1171217,2020-11-25,000001,Vente,800000,,,GASC,B025,81170,81045,Les Cabannes,81,,,810450000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,2987,1.928124,44.066716
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,1685,1.92868,44.066361
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,4484,1.928563,44.066073
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,4528,1.927323,44.066343
2020-1171217,2020-11-25,000001,Vente,800000,5000,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,BT,taillis simples,,,2978,1.926559,44.066253
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,451,1.927014,44.066016
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,1.92676,44.065892
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1079,1.926962,44.065725
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1052,1.926268,44.065673
2020-1171217,2020-11-25,000001,Vente,800000,5270,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,842,0,S,sols,,,2418,1.926004,44.066078
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.926374,44.065555
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,686,1.926393,44.065412
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,14523,1.927469,44.064115
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,1.927692,44.063589
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,20143,1.928119,44.064522
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,4001,1.928116,44.065708
2020-1171217,2020-11-25,000001,Vente,800000,,,RIOU DU PETEULE,B045,81170,81045,Les Cabannes,81,,,810450000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,3350,1.925103,44.065057
2020-1171217,2020-11-25,000001,Vente,800000,,,GARRISSOU,B024,81170,81045,Les Cabannes,81,,,810450000B0827,,,,,,,,,,,,,0,,,,,T,terres,,,1156,1.926938,44.066366
2020-1171217,2020-11-25,000001,Vente,800000,,,RIOU DU PETEULE,B045,81170,81045,Les Cabannes,81,,,810450000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,6615,1.927178,44.063472
2020-1171217,2020-11-25,000001,Vente,800000,,,RIOU DU PETEULE,B045,81170,81045,Les Cabannes,81,,,810450000B0833,,,,,,,,,,,,,0,,,,,P,prés,,,4097,1.925569,44.064392
